#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
6257,Tapestry,Idea,In Progress,Normal,"Add public facing database dump, cron job and Arvados upload",Abram Connelly,07/07/2015 04:22 PM,""
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly,05/27/2015 08:21 PM,""
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly,05/19/2015 03:04 PM,""
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly,05/20/2015 10:06 PM,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly,05/14/2015 09:57 PM,""
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly,05/28/2019 05:34 PM,""
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly,05/28/2019 05:31 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,03/13/2024 03:44 PM,""
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman,03/26/2024 05:48 PM,""
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman,03/01/2024 08:55 PM,""
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman,03/26/2024 05:53 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,03/27/2024 03:00 PM,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman,12/12/2023 03:12 PM,""
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr,12/17/2018 02:15 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:11 PM,""
21630,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21629,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21619,Arvados,Task,In Progress,Normal,Review 21617-fed-content,Brett Smith,03/27/2024 04:13 PM,""
21601,Arvados,Bug,In Progress,Normal,fpm virtualenv packages not using branch versions for dependencies,Brett Smith,03/27/2024 03:01 PM,""
