#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
2892,Arvados,Bug,Resolved,High,Error page when signing user agreement,"",05/28/2014 10:10 AM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,"",12/29/2023 04:51 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21279,Arvados,Feature,New,Normal,cloudtest command should test connectivity to crunch-run gateway,"",03/01/2024 03:42 PM,""
21269,Arvados,Feature,New,Normal,"Fix unkeyed struct fields and enable ""go vet"" checks","",03/01/2024 08:54 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21175,Arvados,Feature,New,Normal,"Do not retry after ""unsupported instance type"" EC2 errors","",11/07/2023 04:20 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,"",03/01/2024 08:54 PM,""
21079,Arvados,Feature,New,Normal,"When at cloud quota, retry creating instances periodically even when none have shut down","",03/01/2024 08:54 PM,""
20993,Arvados,Idea,New,Normal,Test ruby-google-api-client,"",11/07/2023 04:23 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
20756,Arvados,Feature,New,Normal,Support crunchstat tracking and memory limits with singularity,Tom Clegg,03/01/2024 08:55 PM,""
20752,Arvados,Idea,New,Normal,Update aws-sdk-go-v2 and support HostnameImmutable flag,"",07/17/2023 03:56 PM,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image","",03/01/2024 08:55 PM,""
20604,Arvados,Feature,New,Normal,crunch-run retry timeout should increase for long-running containers,"",06/05/2023 02:52 PM,""
20542,Arvados,Feature,New,Normal,Report metrics for expensive response fields,"",05/23/2023 07:41 PM,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,"",03/01/2024 08:55 PM,""
20471,Arvados,Feature,New,Normal,Admin CLI for managing dispatcher / cloud VMs,"",05/02/2023 08:48 PM,""
20458,Arvados,Idea,New,Normal,Document arvados-client logs command,"",04/28/2023 05:32 PM,""
20437,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 03:01 PM,""
20436,Arvados,Task,New,Normal,Review,"",03/26/2024 05:48 PM,""
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error","",04/11/2023 06:21 PM,""
20310,Arvados,Feature,New,Normal,Add server-sent events stream at .../containers/{uuid}/log_events,"",04/07/2023 02:44 PM,""
20192,Arvados,Feature,New,Normal,Move AuditLogs.tidy_in_background from Rails to controller,"",03/01/2024 08:55 PM,""
19965,Arvados,Bug,New,Normal,"RailsAPI should either enforce container.log is a PDH, or handle UUID updates","",02/14/2023 09:59 PM,""
19946,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
19846,Arvados,Feature,New,Normal,Use collection properties instead of links to tag docker images,Tom Clegg,03/01/2024 08:55 PM,""
19197,Arvados,Feature,New,Normal,Optimize permission checks for can_write/can_manage fields,"",08/22/2023 07:48 PM,""
19196,Arvados,Feature,New,Normal,Allow API select parameter to add/remove fields from the default set,"",03/01/2024 09:04 PM,""
19194,Arvados,Feature,New,Normal,Return can_manage and can_write for all object types (not just users/groups/projects),"",08/22/2023 07:48 PM,""
19150,Arvados,Feature,New,Normal,`arvados-server install -type=test -test-suite-user=X` should add user X to docker and fuse groups,"",03/01/2024 09:04 PM,""
18942,Arvados,Idea,New,Normal,"Remove perl SDK, tests, dependencies","",03/01/2024 09:04 PM,""
18677,Arvados,Feature,New,Normal,Container runtime metrics API,"",03/01/2024 09:05 PM,""
18586,Arvados,Bug,New,Normal,Remove docs/code for unsupported AsyncPermissionsUpdateInterval,"",03/01/2024 09:05 PM,""
18341,Arvados,Idea,New,Normal,"""arvados-server init"" can set up a single-node production cluster","",03/01/2024 09:05 PM,""
18338,Arvados,Idea,New,Normal,"""arvados-server init"" can use a local root CA to sign certificates","",03/01/2024 09:05 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
17878,Arvados,Bug,New,Normal,"[container shell] confusing error ""channel 3: bad ext data"" when forwarding tcp traffic into a container with API: false","",03/01/2024 09:05 PM,""
17751,Arvados,Feature,New,Normal,[arvados-dispatch-cloud] expose rate-limiting condition in metrics,Nico C�sar,03/01/2024 09:06 PM,""
