#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21717,Arvados,Feature,In Progress,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,04/30/2024 06:11 PM,""
21716,Arvados,Task,Resolved,Normal,Review 21697-slow-client-blocking,Tom Clegg,04/23/2024 07:58 PM,""
21715,Arvados,Task,Resolved,Normal,Review 21700-remove-rvm,Brett Smith,04/26/2024 03:54 PM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/24/2024 04:03 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/29/2024 05:14 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",05/01/2024 01:44 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/29/2024 05:13 PM,""
21641,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry-2.7,Tom Clegg,04/05/2024 03:30 PM,""
21637,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry,Tom Clegg,04/05/2024 03:30 PM,""
21636,Arvados,Bug,Resolved,Normal,keepstore S3 driver gets TokenExpiry errors when using automatic credentials / IAMRole feature,Tom Clegg,04/05/2024 03:30 PM,""
21619,Arvados,Task,Resolved,Normal,Review 21617-fed-content,Tom Clegg,03/29/2024 08:39 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
21617,Arvados,Bug,Resolved,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,04/02/2024 01:40 PM,""
21606,Arvados,Feature,Resolved,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,04/19/2024 06:29 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,04/29/2024 05:15 PM,""
21598,Arvados,Bug,Resolved,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,04/02/2024 03:24 PM,""
21578,Arvados,Feature,Resolved,Normal,Add debug logging option to arvados-client mount,Tom Clegg,03/26/2024 05:56 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
21380,Arvados,Task,Resolved,Normal,Review 21379-user-activity-remote-collection,Tom Clegg,01/16/2024 07:06 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
21352,Arvados,Task,Resolved,Normal,Review 21258-flaky-adc-test,Tom Clegg,01/09/2024 04:06 PM,""
21325,Arvados,Task,Resolved,Normal,Review 21285-max-gw-tunnels,Tom Clegg,01/08/2024 09:41 PM,""
21324,Arvados,Task,Resolved,Normal,Review 21276-test-race,Tom Clegg,01/02/2024 02:36 PM,""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,"",12/29/2023 04:51 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
