#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
20640,Arvados,Feature,New,Normal,API for admin to query materialized permissions ,"",04/23/2024 07:04 PM,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,"",04/23/2024 06:45 PM,""
12917,Arvados,Feature,New,Normal,Support ?include=container for group contents,Tom Clegg,04/23/2024 06:41 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,04/23/2024 06:00 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,04/23/2024 06:00 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree","",04/23/2024 05:59 PM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,04/23/2024 05:59 PM,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option","",04/23/2024 05:59 PM,""
20857,Arvados,Bug,New,Normal,"numerous errors ""Cost cannot be modified in state 'Locked'""","",04/23/2024 05:59 PM,""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,"",04/23/2024 05:59 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/23/2024 05:39 PM,""
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,Stephen Smith,04/23/2024 05:39 PM,""
21718,Arvados,Bug,New,Normal,regression calling decode() on memoryview returned by ArvFile,"",04/23/2024 04:53 PM,""
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith,04/23/2024 04:03 PM,""
21715,Arvados,Task,In Progress,Normal,Review 21700-remove-rvm,Tom Clegg,04/23/2024 04:03 PM,""
21717,Arvados,Feature,In Progress,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,04/23/2024 03:52 PM,""
21642,Arvados,Bug,In Progress,Normal,Outputs panel does not show output collection,Stephen Smith,04/23/2024 03:06 PM,""
21672,Arvados,Task,In Progress,Normal,Review 21642-io-panel-collection-tab-bug,Lisa Knox,04/23/2024 03:06 PM,""
21307,Arvados,Feature,New,Normal,Can configure webshell link to point to user's webshell provider instead of our shellinabox,"",04/22/2024 09:14 PM,""
21677,Arvados,Task,New,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/22/2024 04:25 PM,""
21383,Arvados,Feature,In Progress,Normal,Update Salt installer to support Debian 12,Brett Smith,04/22/2024 04:22 PM,""
14168,Arvados,Feature,New,Normal,[Running a workflow] Input presets,"",04/22/2024 03:58 PM,""
21711,Arvados,Feature,New,Normal,"CWL File picker option to directly upload files, create and select new collection","",04/22/2024 03:56 PM,""
21710,Arvados,Feature,New,Normal,Render HTML in CWL 'label' and 'doc' fields,"",04/22/2024 03:54 PM,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,"",04/22/2024 03:53 PM,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,"",04/22/2024 03:50 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/22/2024 03:06 PM,""
15397,Arvados,Feature,In Progress,Normal,Declutter the API,Tom Clegg,04/19/2024 05:34 PM,""
