#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21326,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz,01/03/2024 04:33 PM,""
21181,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz,01/03/2024 04:33 PM,""
20875,Arvados,Support,Feedback,Normal,Deprecate OS packages for client tools,Peter Amstutz,08/24/2023 05:45 PM,""
20185,Arvados,Bug,Feedback,Normal,Switch back to using binary ruby when rvm is fixed,Peter Amstutz,03/01/2024 08:55 PM,""
17368,Arvados,Task,Feedback,Normal,10. Deploy RC to su92l,Peter Amstutz,03/03/2021 06:03 PM,""
17166,Arvados,Support,Feedback,Normal,Set up CWL project jenkins server,"",03/01/2024 09:06 PM,""
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek,06/10/2020 09:25 PM,""
13677,Arvados Workbench 2,Feature,Feedback,Normal,[Workbench] System status information,"",03/01/2024 09:11 PM,""
13642,Arvados,Feature,Feedback,Normal,keepstore backend for ceph librados,Joshua Randall,03/01/2024 09:11 PM,""
13533,Arvados,Feature,Feedback,Normal,option to specify vcpu runtime constraints on arvados-cwl-runner when using --submit,Joshua Randall,03/01/2024 09:11 PM,""
5678,Arvados,Task,Feedback,Normal,Review 4685-crunch-cwl-support,"",01/18/2017 06:31 AM,""
578,GET-Evidence,Feature,Feedback,Normal,Improve reporting of variant/allele frequencies,"",05/23/2011 09:56 PM,""
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith,04/19/2024 01:58 PM,""
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/16/2024 08:32 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/16/2024 08:32 PM,""
21662,Arvados,Support,In Progress,Normal,Test provision debian 11 passes,Brett Smith,04/19/2024 03:10 PM,""
21605,Arvados,Task,In Progress,Normal,Review,"",03/18/2024 03:35 PM,""
21590,Arvados,Task,In Progress,Normal,Review 21364-load-more-button,Peter Amstutz,04/10/2024 03:27 PM,""
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg,04/10/2024 03:34 PM,""
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox,04/10/2024 03:26 PM,""
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz,02/06/2024 04:58 AM,""
21409,Arvados,Idea,In Progress,Normal,Curii bioinformatics product,Peter Amstutz,04/09/2024 07:25 PM,""
