#,Assigned To,Status,Updated,Tracker,Subject,Related issues
2850,Phil Hodgson,New,06/20/2014 05:24 PM,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
2552,Phil Hodgson,New,06/10/2014 10:28 AM,Idea,Configurable mini-consent form and validations,""
2544,Phil Hodgson,New,04/07/2014 01:02 PM,Idea,"The ""site override"" feature is tested",""
5873,Abram Connelly,New,05/20/2015 10:06 PM,Feature,GET-Evidence pipeline code should be public,""
5883,Abram Connelly,New,05/19/2015 03:04 PM,Bug,migrate to updated oauth,""
3304,Tom Clegg,New,08/27/2014 07:05 AM,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
20693,Tom Clegg,New,03/27/2024 04:08 PM,Idea,Design for server side coordination of multiple writers to a collection,Related to #18342
21598,Tom Clegg,New,03/27/2024 04:08 PM,Bug,Local keepstore invoked by crunch-run should never do EmptyTrash work,""
12430,Tom Clegg,New,03/27/2024 04:07 PM,Feature,Crunch2 limit output collection to glob patterns,Blocks #9964
21571,Brett Smith,New,03/27/2024 03:38 PM,Bug,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",""
21572,Brett Smith,New,03/27/2024 03:38 PM,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21521,Brett Smith,New,03/27/2024 03:37 PM,Bug,Uploading debian12 packages fails intermittently,""
21547,Peter Amstutz,New,03/27/2024 03:30 PM,Bug,return certain database errors as 500 so they can be retried,Related to #21540
21295,Tom Clegg,New,03/27/2024 03:30 PM,Feature,Determine keep performance benchmark targets,""
21524,Brett Smith,New,03/27/2024 03:01 PM,Bug,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Blocked by #21583
21434,Alex Coleman,New,03/13/2024 03:44 PM,Bug,Follow up fix to schema salad,""
21313,Peter Amstutz,New,03/27/2024 04:06 PM,Feature,Warn users when closing dialog and sharing input box isn't empty,Related to #20945
12917,Tom Clegg,New,03/27/2024 02:38 PM,Feature,Support ?include=container_uuid for container request lists and group contents,"Related to #15672, Has duplicate #13145, Blocks #13327"
21447,Lisa Knox,New,03/26/2024 06:34 PM,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
20880,Stephen Smith,New,03/26/2024 05:52 PM,Feature,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Related to #21292
21226,Brett Smith,New,03/26/2024 05:51 PM,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
19929,Brett Smith,New,03/26/2024 05:50 PM,Feature,Improve documentation in the discovery document,"Related to #18799, Related to #3817, Related to #15397"
5523,Tom Clegg,New,03/01/2024 09:16 PM,Bug,[Crunch] crunchstat should not report errors during normal timing races,Related to #4882
5560,Tom Clegg,New,03/01/2024 09:16 PM,Bug,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,"Related to #5556, Related to #5554"
5713,Tom Morris,New,03/01/2024 09:16 PM,Bug,[FUSE] File access sometimes takes too long on su92l,"Related to #5662, Blocked by #5748"
6130,Tom Morris,New,03/01/2024 09:15 PM,Bug,[Workbench] Support searching collections by their collection name,""
9441,Tom Morris,New,03/01/2024 09:13 PM,Idea,[Workbench] Improve user page group memberships management [to be groomed],""
9584,Tom Morris,New,03/01/2024 09:13 PM,Idea,[FUSE] Don't display expiring collections in regular collection listings,"Related to #9278, Copied from #9582"
9590,Tom Morris,New,03/01/2024 09:13 PM,Idea,"[FUSE] Trash directory to list, inspect, and un-trash trashed collections",Related to #9278
9591,Tom Morris,New,03/01/2024 09:13 PM,Idea,[FUSE] Undelete collections by moving them out of the TrashDirectory,Related to #9278
9592,Tom Morris,New,03/01/2024 09:13 PM,Idea,[FUSE] rmdir on CollectionDirectory sets expires_at,"Related to #9278, Copied from #3900"
9937,Tom Morris,New,03/01/2024 09:13 PM,Idea,"[Workbench] file upload should provide progress bar for overall upload, not just individual files",""
9965,Tom Morris,New,03/01/2024 09:13 PM,Bug,[CWL][Crunch][Crunch2] crunchrunner should ignore hidden directories when uploading to keep,""
9967,Tom Morris,New,03/01/2024 09:13 PM,Bug,[keep-balance] Do not delete blocks referenced by collections with replication_desired=0,""
10354,Tom Morris,New,03/01/2024 09:13 PM,Idea,Add varchar_pattern_ops to all relevant PostgreSQL UUID indexes,""
