#,Assigned To,Status,Updated,Tracker,Subject,Related issues
2850,Phil Hodgson,New,06/20/2014 05:24 PM,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
2552,Phil Hodgson,New,06/10/2014 10:28 AM,Idea,Configurable mini-consent form and validations,""
2544,Phil Hodgson,New,04/07/2014 01:02 PM,Idea,"The ""site override"" feature is tested",""
5873,Abram Connelly,New,05/20/2015 10:06 PM,Feature,GET-Evidence pipeline code should be public,""
5883,Abram Connelly,New,05/19/2015 03:04 PM,Bug,migrate to updated oauth,""
3304,Tom Clegg,New,08/27/2014 07:05 AM,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
21524,Brett Smith,New,04/12/2024 05:20 PM,Bug,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,"Related to #21661, Blocked by #21583"
21661,Brett Smith,New,04/11/2024 05:30 PM,Support,Test provision ubuntu-20.04 passes,"Related to #21524, Blocked by #21583"
21621,Stephen Smith,New,04/11/2024 04:41 PM,Feature,Inputs/Outputs panel allows JSON data to be copied to clipboard,""
9964,Peter Amstutz,New,04/10/2024 04:10 PM,Feature,arvados-cwl-runner limits output data to keep using output_glob,"Related to #20561, Blocked by #12430"
21662,Brett Smith,New,04/10/2024 04:10 PM,Support,Test provision debian 11 passes,""
21678,Peter Amstutz,New,04/10/2024 04:09 PM,Feature,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,""
21642,Stephen Smith,New,04/10/2024 04:00 PM,Bug,Outputs panel does not show output collection,""
21295,Tom Clegg,New,04/10/2024 03:27 PM,Feature,Determine keep performance benchmark targets,""
21434,Alex Coleman,New,04/10/2024 01:09 PM,Bug,Follow up fix to schema salad,""
21572,Brett Smith,New,04/10/2024 01:08 PM,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21521,Brett Smith,New,04/10/2024 01:07 PM,Bug,Uploading debian12 packages fails intermittently,""
21297,Stephen Smith,New,04/11/2024 04:38 PM,Feature,use container_status API to display scheduling feedback on cloud,Blocked by #21123
21547,Peter Amstutz,New,04/10/2024 06:41 PM,Bug,return certain database errors as 500 so they can be retried,Related to #21540
12917,Tom Clegg,New,04/10/2024 03:52 PM,Feature,Support ?include=container_uuid for container request lists and group contents,"Related to #15672, Has duplicate #13145, Blocks #13327"
21226,Brett Smith,New,04/10/2024 03:49 PM,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
21447,Lisa Knox,New,04/10/2024 01:13 PM,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
21571,Brett Smith,New,04/10/2024 01:12 PM,Bug,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",""
20880,Stephen Smith,New,04/09/2024 07:27 PM,Feature,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Related to #21292
19929,Brett Smith,New,04/09/2024 07:26 PM,Feature,Improve documentation in the discovery document,"Related to #18799, Related to #3817, Related to #15397"
5523,Tom Clegg,New,03/01/2024 09:16 PM,Bug,[Crunch] crunchstat should not report errors during normal timing races,Related to #4882
5560,Tom Clegg,New,03/01/2024 09:16 PM,Bug,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,"Related to #5556, Related to #5554"
5713,Tom Morris,New,03/01/2024 09:16 PM,Bug,[FUSE] File access sometimes takes too long on su92l,"Related to #5662, Blocked by #5748"
6130,Tom Morris,New,03/01/2024 09:15 PM,Bug,[Workbench] Support searching collections by their collection name,""
9441,Tom Morris,New,03/01/2024 09:13 PM,Idea,[Workbench] Improve user page group memberships management [to be groomed],""
9584,Tom Morris,New,03/01/2024 09:13 PM,Idea,[FUSE] Don't display expiring collections in regular collection listings,"Related to #9278, Copied from #9582"
9590,Tom Morris,New,03/01/2024 09:13 PM,Idea,"[FUSE] Trash directory to list, inspect, and un-trash trashed collections",Related to #9278
9591,Tom Morris,New,03/01/2024 09:13 PM,Idea,[FUSE] Undelete collections by moving them out of the TrashDirectory,Related to #9278
9592,Tom Morris,New,03/01/2024 09:13 PM,Idea,[FUSE] rmdir on CollectionDirectory sets expires_at,"Related to #9278, Copied from #3900"
9937,Tom Morris,New,03/01/2024 09:13 PM,Idea,"[Workbench] file upload should provide progress bar for overall upload, not just individual files",""
9965,Tom Morris,New,03/01/2024 09:13 PM,Bug,[CWL][Crunch][Crunch2] crunchrunner should ignore hidden directories when uploading to keep,""
