#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
489,GET-Evidence,Feature,Closed,Immediate,"Fix PharmGKB analysis so it matches against all SNPs, not just the nsSNPs",Tom Clegg,02/15/2011 03:17 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
725,GET-Evidence,Bug,Resolved,High,evidence.personalgenomes.org/NKX2-5-Glu21Gln has PHP warnings at top,Tom Clegg,12/07/2011 07:46 PM,""
480,GET-Evidence,Bug,Closed,High,NA12878 has no chr:pos on CYP2C9-R144C,Tom Clegg,02/15/2011 03:17 PM,""
487,GET-Evidence,Feature,Closed,High,Show full PGP9 and PGP12 genomes on snp.med and GET-E,Tom Clegg,02/15/2011 03:17 PM,""
477,GET-Evidence,Feature,Closed,High,Integrate trait-o-matic functionality into GET-Evidence,Tom Clegg,02/16/2011 02:25 PM,""
474,GET-Evidence,Feature,Closed,High,Move todo's from http://evidence.personalgenomes.org/status to trac,Tom Clegg,02/15/2011 03:17 PM,""
473,GET-Evidence,Feature,Closed,High,Implement auto-scoring mechanism,Tom Clegg,02/16/2011 02:21 PM,""
2892,Arvados,Bug,Resolved,High,Error page when signing user agreement,"",05/28/2014 10:10 AM,""
8701,Tapestry,Feature,Closed,Normal,Arvados job/pipeline generates ClinVar HTML report from VCF,Abram Connelly,04/14/2016 03:55 PM,""
8700,Tapestry,Feature,Closed,Normal,Arvados job/pipeline generates GET-Evidence HTML report from VCF,Abram Connelly,04/14/2016 03:55 PM,""
6116,Arvados,Task,Closed,Normal,Review 5883-oauth2-update at get-evidence.git,Abram Connelly,06/18/2015 03:07 PM,""
3374,Arvados,Task,Resolved,Normal,Test patched Python package,Abram Connelly,07/28/2014 05:15 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
20754,Arvados,Bug,Resolved,Normal,docker-cleaner possibly broken,Brett Smith,08/24/2023 05:59 PM,""
19967,Arvados,Bug,Resolved,Normal,crunch-run periodically updates container cost,Brett Smith,03/22/2023 05:43 PM,""
8904,Arvados,Bug,Resolved,Normal,Make test suite work on debian 7 (wheezy) by using pip<8 for python3,Brett Smith,04/08/2016 09:13 PM,""
5074,Arvados,Bug,Resolved,Normal,[SDKs] CLI client and Ruby SDK should recover from (and avoid creating) unreadable discovery doc cache files.,Brett Smith,01/29/2015 02:41 AM,""
4836,Arvados,Bug,Resolved,Normal,"[Workbench] Ensure first tab content loads when shown, even if location hash indicated a different tab during initial page render",Brett Smith,01/06/2015 07:23 PM,""
4562,Arvados,Bug,Resolved,Normal,[Documentation] Wiki page: explain appropriate use cases for arv-run vs. run-command vs. writing your own crunch script.,Brett Smith,01/30/2015 08:10 PM,""
4501,Arvados,Bug,Resolved,Normal,[FUSE] arv-mount --by-id should expose the /by_id directory as well as (not instead of) exposing collections in the mount root,Brett Smith,12/01/2014 11:14 PM,""
4408,Arvados,Bug,Resolved,Normal,[Workbench] Anonymous collection download links should not redirect to login path.,Brett Smith,11/07/2014 02:43 PM,""
4388,Arvados,Bug,Resolved,Normal,[SDKs] Manifest#each_line should not crash when encountering a blank line in a manifest.,Brett Smith,11/17/2014 02:58 PM,""
3720,Arvados,Bug,Resolved,Normal,[API] Fetching collection record is very slow when manifest is not small.,Brett Smith,09/05/2014 01:55 PM,""
3421,Arvados,Bug,Resolved,Normal,"[Workbench] ""Rename collection"" button on project page is hidden/inaccessible if the current name is too long and the browser window is too narrow.",Brett Smith,08/13/2014 07:04 PM,""
3415,Arvados,Bug,Resolved,Normal,[SDKs] Report the server-provided error message when API calls fail in Python SDK,Brett Smith,08/06/2014 02:20 PM,""
2800,Arvados,Bug,Resolved,Normal,[Crunch] Remove global state in Python SDK,Brett Smith,08/22/2014 02:06 PM,""
2759,Arvados,Bug,Resolved,Normal,Cannot view collection in workbench,Brett Smith,05/13/2014 10:19 AM,""
8439,Arvados,Feature,Resolved,Normal,[git] Allow non-fast-forward push to arvados-hosted repos,Brett Smith,03/08/2016 05:33 PM,""
5104,Arvados,Feature,Resolved,Normal,"[SDKs] Add Ruby SDK methods for manipulating collection contents (rename, delete, copy file from another collection)",Brett Smith,03/12/2015 04:08 PM,""
5034,Arvados,Feature,Resolved,Normal,"[Workbench] Show content statistics/summary (total size, number of files) at top of collections#show page",Brett Smith,03/13/2015 07:59 PM,""
4138,Arvados,Feature,Resolved,Normal,[Node Manager] Support Google Cloud Platform in node manager,Brett Smith,02/17/2015 11:42 PM,""
3585,Arvados,Feature,Resolved,Normal,[Crunch] arv-run-pipeline-instance --template should support a --project-uuid argument to set the owner_uuid of a newly created instance.,Brett Smith,11/09/2015 07:36 PM,""
2375,Arvados,Feature,Resolved,Normal,Add a row to the Logs table whenever a row in any other [interesting] table is created or changed,Brett Smith,04/14/2014 02:59 PM,""
4929,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (second half),Brett Smith,01/29/2015 04:35 PM,""
3893,Arvados,Support,Resolved,Normal,[Documentation] Explain in public wiki how to submit good/safe support requests and bug reports without accidentally leaking private information,Brett Smith,09/23/2014 01:04 AM,""
3702,Arvados,Support,Resolved,Normal,[Support] Fix bugs and write tests (the first half of the sprint),Brett Smith,09/16/2014 09:41 AM,""
3051,Arvados,Support,Resolved,Normal,Support beta users,Brett Smith,07/16/2014 01:50 PM,""
