#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
14382,Arvados,Idea,Resolved,High,Review Java SDK PR,Peter Amstutz,03/11/2019 03:08 PM,""
15913,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,12/30/2019 06:23 PM,""
15902,Arvados,Bug,Resolved,Normal,Very slow query for large workflows,Tom Clegg,01/29/2020 02:49 PM,""
15885,Arvados,Idea,New,Normal,Integrate status dashboard,"",03/01/2024 09:07 PM,""
15883,Arvados,Idea,Duplicate,Normal,Support LDAP logins,"",09/18/2020 02:21 PM,""
15880,Arvados,Idea,New,Normal,Remove hosted git service,"",02/12/2024 02:39 PM,""
15879,Arvados,Idea,New,Normal,Out of the box routing (NGINX) standard as part of basic install,"",03/01/2024 09:07 PM,""
15856,Arvados,Idea,Resolved,Normal,[WB2] Warn user when viewing a project / collection containing illegal characters,Lucas Di Pentima,12/03/2019 09:34 PM,""
15849,Arvados,Idea,Resolved,Normal,Migrate collection & project properties to new vocabulary format,Lucas Di Pentima,01/21/2020 09:28 PM,""
15836,Arvados,Bug,Resolved,Normal,Escape / convert forward slashes in collection names accessed via WebDAV,Tom Clegg,01/22/2020 02:10 PM,""
15832,Arvados Workbench 2,Bug,New,Normal,[WB2] Add create data collection to context menu for projects,"",03/01/2024 09:10 PM,""
15822,Arvados,Idea,Rejected,Normal,[WB2] Update to React 16.9,"",01/11/2023 06:15 PM,""
15811,Arvados,Task,In Progress,Normal,Review 15573-deprecate-atat-filter,Tom Morris,11/20/2019 06:17 PM,""
15800,Arvados,Idea,Resolved,Normal,Update 1.4-dev branch with cherry picked bugs for 1.4.2,Lucas Di Pentima,11/19/2019 09:25 PM,""
15781,Arvados Workbench 2,Idea,Resolved,Normal,[WB2] Support multiple values for a given property key ,Lucas Di Pentima,02/20/2020 12:19 AM,""
15780,Arvados Workbench 2,Idea,Resolved,Normal,WB2: starting process should also show in which project the process would be started,"",01/11/2023 06:14 PM,""
15768,Arvados,Feature,Resolved,Normal,Support multi-select operations,Lisa Knox,10/17/2023 08:06 PM,""
15767,Arvados Workbench 2,Bug,Duplicate,Normal,"""Load more"" button on search results page always shows","",03/01/2024 09:20 PM,""
15766,Arvados Workbench 2,Bug,Resolved,Normal,[Workbench 2] Property tag/value text is not copyable,Peter Amstutz,11/05/2019 06:08 PM,""
15765,Arvados Workbench 2,Bug,Rejected,Normal,[Workbench 2] Shared projects show up in the wrong place for the owner,"",10/25/2019 08:36 PM,""
15764,Arvados,Bug,Closed,Normal,Right clicking on a node in the navigation tree should select it,"",03/01/2024 09:19 PM,""
15763,Arvados Workbench 2,Bug,Resolved,Normal,Owner field in Details pane should contain name and should link to correct location,"",01/11/2023 06:15 PM,""
15732,Arvados,Idea,New,Normal,Update group sync tool for new group permission scheme,"",03/01/2024 09:10 PM,""
15731,Arvados,Task,New,Normal,[Workbench] Remove legacy group mechanism,"",03/01/2024 09:10 PM,""
15730,Arvados,Idea,New,Normal,[Workbench 2] Implement UI for new group permission scheme,"",03/01/2024 09:10 PM,""
15695,Arvados,Bug,Closed,Normal,[a-d-c] Long delay before cloud dispatcher starts jobs on playground,"",12/13/2019 03:10 PM,""
15693,Arvados Workbench 2,Feature,Duplicate,Normal,Support group operations on filtered list,"",10/30/2019 06:28 PM,""
15665,Arvados,Idea,Resolved,Normal,Identify Python 2 retirement migration work,Eric Biagiotti,12/03/2019 03:33 PM,""
15624,Arvados,Idea,New,Normal,[WB2] Provide capability to use CSV file to populate inputs of workflow,"",02/13/2023 08:31 PM,""
15616,Arvados,Idea,Resolved,Normal,Cherry-pick 1.4.1 commits onto 1.4-dev branch,Peter Amstutz,09/25/2019 12:53 PM,""
15615,Arvados,Idea,Resolved,Normal,Auto retry individual workbench integration tests,Tom Clegg,01/21/2020 09:25 PM,""
15609,Arvados Workbench 2,Bug,Resolved,Normal,Clicking outside popup dialog dismisses it,Eric Biagiotti,10/08/2019 06:07 PM,""
