#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
15885,Arvados,Idea,New,Normal,Integrate status dashboard,"",03/01/2024 09:07 PM,""
15880,Arvados,Idea,New,Normal,Remove hosted git service,"",02/12/2024 02:39 PM,""
15879,Arvados,Idea,New,Normal,Out of the box routing (NGINX) standard as part of basic install,"",03/01/2024 09:07 PM,""
15832,Arvados Workbench 2,Bug,New,Normal,[WB2] Add create data collection to context menu for projects,"",03/01/2024 09:10 PM,""
15732,Arvados,Idea,New,Normal,Update group sync tool for new group permission scheme,"",03/01/2024 09:10 PM,""
15731,Arvados,Task,New,Normal,[Workbench] Remove legacy group mechanism,"",03/01/2024 09:10 PM,""
15730,Arvados,Idea,New,Normal,[Workbench 2] Implement UI for new group permission scheme,"",03/01/2024 09:10 PM,""
15624,Arvados,Idea,New,Normal,[WB2] Provide capability to use CSV file to populate inputs of workflow,"",02/13/2023 08:31 PM,""
15604,Arvados,Task,New,Normal,Investigate implications changing ownership/permission model for containers & outputs,"",03/01/2024 09:10 PM,""
15603,Arvados Workbench 2,Idea,New,Normal,[Workbench 2] Update Fileupload component to new error reporting & unit test architecture,"",03/01/2024 09:10 PM,""
15540,Arvados,Idea,New,Normal,Paginate crunchstat-summary HTML output,"",03/01/2024 09:10 PM,""
15539,Arvados,Task,New,Normal,Update Keep Filesystem driver doc to discourage Serialize: True,"",08/12/2019 07:53 PM,""
15537,Arvados,Bug,New,Normal,Clarify that Arvados CLI tools are Linux only,"",03/01/2024 09:10 PM,""
15525,Arvados Workbench 2,Bug,New,Normal,[WB2] Copying a collection with files in subdirectories fails,"",03/01/2024 09:10 PM,""
15517,Arvados Workbench 2,Idea,New,Normal,Improve pagination of very long lists,"",03/01/2024 09:10 PM,""
15476,Arvados,Idea,New,Normal,Switch all Workbench tests from PhantomJS to Selenium/Firefox,"",03/01/2024 09:10 PM,""
15455,Arvados,Idea,New,Normal,Outputs of workflow runs get put into a default location other than the user's home project,"",03/01/2024 09:10 PM,""
15382,Arvados,Idea,New,Normal,Synthetic database generator tool,"",03/01/2024 09:10 PM,""
15259,Arvados,Idea,New,Normal,Invalidate tokens federation-wide on when invalidated on home cluster,"",03/01/2024 09:10 PM,""
15217,Arvados Workbench 2,Idea,New,Normal,[Workbench 2] Add support for setting trashIntermediate value on workflows,"",03/01/2024 09:10 PM,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
15178,Arvados,Bug,New,Normal,Potential security issues with Report a Problem dialog,"",03/01/2024 09:10 PM,""
15176,Arvados,Bug,New,Normal,Update AngularJS to a supported version ,"",03/01/2024 09:10 PM,""
15175,Arvados,Idea,New,Normal,Upgrade jQuery to a supported version,"",03/01/2024 09:10 PM,""
15105,Arvados,Idea,New,Normal,[Spike] Evaluate alternatives for Composer functionality in Workbench2,"",03/01/2024 09:10 PM,""
15070,Arvados,Idea,New,Normal,Update search API to support OR queries across text and vocabulary IDs,"",03/01/2024 09:10 PM,""
14997,Arvados,Idea,New,Normal,"[crunchstat-summary] Support multiple data series per graph (e.g. TX/RX, user/sys CPU, etc)","",03/01/2024 09:10 PM,""
14996,Arvados,Idea,New,Normal,Log crunch-run resource usage statistics,"",03/01/2024 09:10 PM,""
14650,Arvados,Bug,New,Normal,[arvados-cwl-runner] Inaccessible collection causes long traceback,"",03/01/2024 09:10 PM,""
14374,Arvados,Idea,New,Normal,Multi-site (federated) object search in controller,"",03/01/2024 09:11 PM,""
13981,Arvados,Bug,New,Normal,Make keep-web documentation available on doc.arvados.org,"",03/01/2024 09:11 PM,""
13813,Arvados,Bug,New,Normal,[CLI] arv traceback on simple timeout,"",03/01/2024 09:11 PM,""
13789,Arvados,Bug,New,Normal,Document web socket server API (v0),"",03/01/2024 09:11 PM,""
13522,Arvados,Idea,New,Normal,[keepproxy] document limiting maximum number of HTTP connections,"",03/01/2024 09:11 PM,""
13418,Arvados,Support,New,Normal,Python SDK must have docstrings for all public interfaces,"",01/11/2023 10:54 PM,""
13390,Arvados,Idea,New,Normal,Document API in API discovery document,"",03/01/2024 09:11 PM,""
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg,03/01/2024 09:11 PM,""
13327,Arvados,Idea,New,Normal,More responsive page loads with API ?include=container_uuid,"",06/20/2023 05:35 PM,""
13326,Arvados,Idea,New,Normal,"As a data provider, I would like the ability to provide metered access to my data on Arvados, including start/end dates, bandwidth caps, and % of file accessed","",03/01/2024 09:11 PM,""
13325,Arvados,Idea,New,Normal,"As a CWL learner, I would like to be able to run CWL workflows easily on playground","",03/01/2024 09:11 PM,""
13218,Arvados,Idea,New,Normal,Support browsing of projects shared with me in WebDAV,"",03/01/2024 09:11 PM,""
13110,Arvados,Idea,New,Normal,[WebDAV] WebDAV performance enhancements,"",03/01/2024 09:11 PM,""
13080,Arvados Epics,Idea,New,Normal,Create/upload workflows through Workbench,"",03/01/2024 09:28 PM,""
13005,Arvados,Bug,New,Normal,[Crunch2] All stdout gets the same timestamp and other logging problems,"",03/01/2024 09:11 PM,""
12571,Arvados,Idea,New,Normal,arv-mount by_tag directory support for properties,"",03/01/2024 09:12 PM,""
12558,Arvados,Bug,New,Normal,[Workbench] Bad dashboard time formatting - 60m == 1h,"",03/01/2024 09:12 PM,""
12360,Arvados,Bug,New,Normal,Document how to add EBS tmp disk to nodemanager configuration,"",03/01/2024 09:12 PM,""
12239,Arvados,Idea,New,Normal,Allow templating of the collection sharing web page ,"",03/01/2024 09:12 PM,""
12198,Arvados,Bug,New,Normal,Copying a project with a docker image doesn't copy the docker metadata,"",03/01/2024 09:12 PM,""
12191,Arvados,Idea,New,Normal,Support SLURM parameter passthrough from CWL jobs,"",03/01/2024 09:12 PM,""
12089,Arvados,Idea,New,Normal,Javascript SDK,"",03/01/2024 09:12 PM,""
11983,Arvados,Idea,New,Normal,On the collections page indicate expiring collections,"",03/01/2024 09:12 PM,""
11875,Arvados,Idea,New,Normal,User accounts optionally have read-only access ,"",03/01/2024 09:12 PM,""
11770,Arvados,Idea,New,Normal,[Python SDK] Implement support for universal newline mode in Collections API,"",03/01/2024 09:12 PM,""
11745,Arvados,Feature,New,Normal,Support schema.org/Google structured markup for datasets,"",03/01/2024 09:12 PM,""
11741,Arvados,Idea,New,Normal,[Crunch2] Create workflow object for CWL runs which are initiated from the command line,"",03/01/2024 09:12 PM,""
11740,Arvados,Idea,New,Normal,[Workbench] Support display & reseting of expiration dates for collections,"",03/01/2024 09:12 PM,""
11524,Arvados,Idea,New,Normal,Implement disk usage reporting for the administrator,"",03/01/2024 09:12 PM,""
11520,Arvados,Bug,New,Normal,"""arv collection list"" command parsing allows invalid lines","",03/01/2024 09:12 PM,""
11452,Arvados,Idea,New,Normal,Support rendering of CWL description fields with embedded markup,"",03/01/2024 09:12 PM,""
11405,Arvados,Bug,New,Normal,[arv-put] Lumpy / slow upload,"",03/01/2024 09:12 PM,""
11392,Arvados,Task,New,Normal,Review,Bryan Cosca,03/01/2024 09:12 PM,""
11296,Arvados,Bug,New,Normal,[arv-put] bad progress indicator ,"",03/01/2024 09:12 PM,""
11147,Arvados,Idea,New,Normal,Write scalability test which can be used periodically as needed,"",03/01/2024 09:12 PM,""
10948,Arvados,Bug,New,Normal,[Workbench] Live stats should use consistent coloring for graphs,"",03/01/2024 09:12 PM,""
10809,Arvados,Bug,New,Normal,[Workbench] Don't create manifest with 0 length chunk,"",03/01/2024 09:12 PM,""
10650,Arvados,Bug,New,Normal,[Python SDK] Document undocumented methods in RichCollectionBase,"",03/01/2024 09:13 PM,""
10531,Arvados,Bug,New,Normal,[crunchstat-summary] HTML plots should be a superset of text format output,"",03/01/2024 09:13 PM,""
10493,Arvados,Feature,New,Normal,[Python SDK] Provide more control over pre-fetch behavior,"",03/01/2024 09:13 PM,""
10390,Arvados,Bug,New,Normal,"crunchstat-summary should explain why ""(no report generated)"" when possible","",03/01/2024 09:13 PM,""
10354,Arvados,Idea,New,Normal,Add varchar_pattern_ops to all relevant PostgreSQL UUID indexes,Tom Morris,03/01/2024 09:13 PM,""
10344,Arvados,Idea,New,Normal,[Workbench] Import CWL workflow,"",03/01/2024 09:13 PM,""
10213,Arvados,Idea,New,Normal,Efficient queries for notification menu items,"",03/01/2024 09:13 PM,""
10182,Arvados,Bug,New,Normal,Provide more reasonable error messages for memory issues during container dispatch,"",03/01/2024 09:13 PM,""
10177,Arvados,Bug,New,Normal,Confusing job duration reporting,"",03/01/2024 09:13 PM,""
10142,Arvados,Bug,New,Normal,[Workbench] Ability to add group from Groups admin page,"",03/01/2024 09:13 PM,""
10027,Arvados,Idea,New,Normal,Move Container related documentation from wiki to code,"",03/01/2024 09:13 PM,""
9980,Arvados,Bug,New,Low,[CLI] Trailing blank lines in ~/.config/arvados/settings.conf should be ignored,"",03/01/2024 09:13 PM,""
9937,Arvados,Idea,New,Normal,"[Workbench] file upload should provide progress bar for overall upload, not just individual files",Tom Morris,03/01/2024 09:13 PM,""
9936,Arvados,Bug,New,Normal,Workbench file upload should allow the selection of directories,"",03/01/2024 09:13 PM,""
9750,Arvados,Bug,New,Normal,[Workbench] UI should advance to new step when user submits their input,"",03/01/2024 09:13 PM,""
9663,Arvados,Task,New,Normal,Update Technical Architecture diagram and related docs,"",03/01/2024 09:13 PM,""
15811,Arvados,Task,In Progress,Normal,Review 15573-deprecate-atat-filter,Tom Morris,11/20/2019 06:17 PM,""
11519,Arvados,Bug,In Progress,Normal,arv-get should abort on ctrl/C,"",03/01/2024 09:12 PM,""
15913,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,12/30/2019 06:23 PM,""
15902,Arvados,Bug,Resolved,Normal,Very slow query for large workflows,Tom Clegg,01/29/2020 02:49 PM,""
15856,Arvados,Idea,Resolved,Normal,[WB2] Warn user when viewing a project / collection containing illegal characters,Lucas Di Pentima,12/03/2019 09:34 PM,""
15849,Arvados,Idea,Resolved,Normal,Migrate collection & project properties to new vocabulary format,Lucas Di Pentima,01/21/2020 09:28 PM,""
15836,Arvados,Bug,Resolved,Normal,Escape / convert forward slashes in collection names accessed via WebDAV,Tom Clegg,01/22/2020 02:10 PM,""
15800,Arvados,Idea,Resolved,Normal,Update 1.4-dev branch with cherry picked bugs for 1.4.2,Lucas Di Pentima,11/19/2019 09:25 PM,""
15781,Arvados Workbench 2,Idea,Resolved,Normal,[WB2] Support multiple values for a given property key ,Lucas Di Pentima,02/20/2020 12:19 AM,""
15780,Arvados Workbench 2,Idea,Resolved,Normal,WB2: starting process should also show in which project the process would be started,"",01/11/2023 06:14 PM,""
15768,Arvados,Feature,Resolved,Normal,Support multi-select operations,Lisa Knox,10/17/2023 08:06 PM,""
15766,Arvados Workbench 2,Bug,Resolved,Normal,[Workbench 2] Property tag/value text is not copyable,Peter Amstutz,11/05/2019 06:08 PM,""
15763,Arvados Workbench 2,Bug,Resolved,Normal,Owner field in Details pane should contain name and should link to correct location,"",01/11/2023 06:15 PM,""
15665,Arvados,Idea,Resolved,Normal,Identify Python 2 retirement migration work,Eric Biagiotti,12/03/2019 03:33 PM,""
15616,Arvados,Idea,Resolved,Normal,Cherry-pick 1.4.1 commits onto 1.4-dev branch,Peter Amstutz,09/25/2019 12:53 PM,""
15615,Arvados,Idea,Resolved,Normal,Auto retry individual workbench integration tests,Tom Clegg,01/21/2020 09:25 PM,""
15609,Arvados Workbench 2,Bug,Resolved,Normal,Clicking outside popup dialog dismisses it,Eric Biagiotti,10/08/2019 06:07 PM,""
15598,Arvados,Task,Resolved,Normal,Review 15554-python-sdk-constants,Eric Biagiotti,08/28/2019 05:38 PM,""
15576,Arvados,Task,Resolved,Normal,Review 15554-crunchstat-summary-live-log-no-sdk,Tom Morris,09/11/2019 02:34 PM,""
15573,Arvados,Idea,Resolved,Normal, [API] Deprecate the @@ list method filter,Tom Morris,01/21/2020 09:40 PM,""
15554,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Fix live log reporting for crunch 2 v1.4+,Tom Morris,09/11/2019 03:02 PM,""
15524,Arvados Workbench 2,Bug,Resolved,Normal,[WB2] No human readable name for anonymous sharing,Lucas Di Pentima,10/15/2019 02:40 PM,""
15513,Arvados,Task,Resolved,Normal,Review 15486-crunchstat-summary-v1.4-support,Eric Biagiotti,08/13/2019 08:11 PM,""
15486,Arvados,Bug,Resolved,Normal,[crunchstat-summary] error fetching container log collection for v1.4+,Tom Morris,08/14/2019 03:02 PM,""
15482,Arvados,Task,Resolved,Normal,Review 11016-doc-signing-ttl,Tom Clegg,10/07/2019 07:39 PM,""
15425,Arvados Workbench 2,Idea,Resolved,Normal,"Add ""search all versions"" checkbox to Search UI","",11/09/2022 08:37 PM,""
15424,Arvados Workbench 2,Idea,Resolved,Normal,Make the welcome/login page configurable,Peter Amstutz,01/22/2020 02:18 PM,""
15422,Arvados,Bug,Resolved,Normal,Update provenance/used_by endpoint to support containers and document,Peter Amstutz,01/22/2020 02:18 PM,""
15421,Arvados,Bug,Resolved,Normal,Document include parameter for the group contents API,Peter Amstutz,01/22/2020 02:16 PM,""
15380,Arvados,Idea,Resolved,Normal,Document that @@ is deprecated (and doesn't index all filenames),Eric Biagiotti,01/22/2020 02:48 PM,""
15358,Arvados,Bug,Resolved,Normal,[cwl] CWL conformance test formattest2 fails with C locale,Peter Amstutz,01/22/2020 02:16 PM,""
15356,Arvados,Idea,Resolved,Normal,[Composer] Use cluster config,Peter Amstutz,01/21/2020 09:37 PM,""
15180,Arvados,Idea,Resolved,Normal,[Spike] Test migration on production database,Eric Biagiotti,05/21/2019 10:27 PM,""
15148,Arvados,Bug,Resolved,Normal,keep-balance incorrectly accounts for blocks in collections with null `modified_at` field,Tom Clegg,05/13/2019 08:31 PM,""
15110,Arvados,Task,Resolved,Normal,Review 15109-logs-table-admin-docs,Lucas Di Pentima,04/17/2019 09:21 PM,""
15093,Arvados,Idea,Resolved,Normal,Work with Ops to decide best DB migration strategy for collection file count & size,Ward Vandewege,06/03/2019 01:24 PM,""
15088,Arvados,Idea,Resolved,Normal,[Workbench2] Replicate Workbench1 merge account feature,Eric Biagiotti,05/21/2019 10:27 PM,""
15071,Arvados,Idea,Resolved,Normal,Design new vocabulary file format,"",11/04/2020 05:00 PM,""
15069,Arvados,Idea,Resolved,Normal,[Workbench 2] Extend search UI to support vocabulary IDs as well as text,Lucas Di Pentima,11/20/2019 09:52 PM,""
15068,Arvados,Idea,Resolved,Normal,Migrate existing vocabulary property data to new ID scheme,"",12/18/2019 09:06 PM,""
15067,Arvados,Idea,Resolved,Normal,[Workbench 2] Update property editing to use IDs,Lucas Di Pentima,01/21/2020 09:21 PM,""
15033,Arvados,Task,Resolved,Normal,Review 13913-crunchstat-summary-tmpdir,Eric Biagiotti,07/09/2019 09:32 PM,""
15030,Arvados,Task,Resolved,Normal,Review 14627-crunchstat-summary-elapsed,Tom Morris,04/24/2019 04:23 PM,""
14965,Arvados,Idea,Resolved,Normal,Port arv-mount to Python 3,Eric Biagiotti,07/22/2019 02:31 PM,""
14961,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14958,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14956,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14946,Arvados,Idea,Resolved,Normal,Update to Ruby 2.5 - 2.3 is going EOL,Lucas Di Pentima,06/17/2019 01:36 PM,""
14940,Arvados,Task,Resolved,Normal,Review 14939-crunchstat-summary-python3 -> 14939-crunchstat-summary-python3,Tom Morris,04/10/2019 03:02 PM,""
14939,Arvados,Idea,Resolved,Normal,Update crunchstat-summary to Python 3,Tom Morris,05/21/2019 10:27 PM,""
14898,Arvados,Task,Resolved,Normal,Review 14796-dispatchcloud-install-docs,Tom Clegg,04/04/2019 02:54 PM,""
14890,Arvados,Task,Resolved,Normal,Review 14884-unicode-filenames-in-manifest,Tom Morris,11/06/2020 03:22 PM,""
14884,Arvados,Bug,Resolved,Normal,arv-put doesn't handle non-ASCII filenames correctly,Tom Morris,03/01/2019 07:34 PM,""
14873,Arvados,Idea,Resolved,Normal,[API] Update to Rails 5,Lucas Di Pentima,04/08/2019 08:25 PM,""
14841,Arvados,Idea,Resolved,Normal,Link from Workbench 2 to Workbench 1,Peter Amstutz,03/01/2019 07:33 PM,""
14835,Arvados,Idea,Resolved,Normal,Update cluster configuration wiki from scratch doc,Tom Clegg,05/21/2019 10:27 PM,""
14829,Arvados,Bug,Resolved,Normal,Update gem dependencies from Arvados 1.2 to 1.3,Ward Vandewege,02/12/2019 03:17 PM,""
14810,Arvados,Idea,Resolved,Normal,Create 1.3.x branch,Tom Clegg,02/21/2019 05:43 PM,""
14794,Arvados,Idea,Resolved,Normal,Link from Workbench 1 to Workbench 2,Lucas Di Pentima,03/01/2019 07:33 PM,""
14770,Arvados,Bug,Resolved,Normal,Registered workflows fail to run due to spurious --collection-keep-cache=256,Lucas Di Pentima,02/04/2019 03:44 PM,""
14670,Arvados,Idea,Resolved,Normal,[Java] Write / merge Java SDK documentation,Peter Amstutz,05/21/2019 10:27 PM,""
14669,Arvados,Idea,Resolved,Normal,[Java] Merge into main Arvados repo,Peter Amstutz,05/21/2019 10:27 PM,""
14660,Arvados,Idea,Resolved,Normal,[Workbench 2] Investigate feature parity with Workbench 1,Peter Amstutz,03/01/2019 06:30 PM,""
14627,Arvados,Bug,Resolved,Normal,[crunchstat-summary] job elapsed time wrong for crunch2 jobs,Tom Morris,05/21/2019 10:27 PM,""
14608,Arvados,Task,Resolved,Normal,Review 14383-java-sdk-double-slash,Peter Amstutz,02/15/2019 04:09 PM,""
14532,Arvados Epics,Idea,Resolved,Normal,[Epic] Port to Python 3 to for Python 2 sunset in December 2019,"",09/17/2020 03:34 PM,""
14484,Arvados,Idea,Resolved,Normal,[API Server] Return collection size and number of files in collection record,Eric Biagiotti,09/28/2021 07:04 AM,""
14483,Arvados,Idea,Resolved,Normal,Update ruaml version for a-c-r,Peter Amstutz,12/03/2018 10:45 PM,""
14451,Arvados,Bug,Resolved,Normal,crunchstat-summary recommends 563 TB Keep cache (or more!),Tom Morris,05/21/2019 10:27 PM,""
14442,Arvados,Task,Resolved,Normal,Review 14440-fed-user-doc,Peter Amstutz,11/28/2018 03:02 PM,""
14440,Arvados,Idea,Resolved,Normal,Write user documentation for writing and running distributed workflows,Peter Amstutz,12/03/2018 10:45 PM,""
14439,Arvados,Idea,Resolved,Normal,Write configuring federation admin documentation,Lucas Di Pentima,03/01/2019 06:30 PM,""
14382,Arvados,Idea,Resolved,High,Review Java SDK PR,Peter Amstutz,03/11/2019 03:08 PM,""
14366,Arvados,Idea,Resolved,Normal,Crunch 1 to Crunch 2 migration documentation,Peter Amstutz,11/13/2018 08:53 PM,""
14343,Arvados,Idea,Resolved,Normal,Design for Group/Cluster favorites/library,Peter Amstutz,03/01/2019 06:30 PM,""
14236,Arvados,Bug,Resolved,Normal,[WebDAV] Can't delete the last file in a collection,Tom Clegg,11/13/2018 08:51 PM,""
14151,Arvados,Idea,Resolved,Normal,Extend vocabulary support for properties to support strong identifiers and multiple labels,"",12/18/2019 08:53 PM,""
13908,Arvados,Idea,Resolved,Normal,[Epic] Replace SLURM for cloud job scheduling/dispatching,"",11/04/2020 05:02 PM,""
13845,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,08/02/2018 06:05 PM,""
13791,Arvados,Bug,Resolved,Normal,Document existing metrics endpoints for Keep store server and Node manager,Peter Amstutz,11/13/2018 09:02 PM,""
13790,Arvados,Idea,Resolved,Normal,Add metrics endpoint to arvados-controller,"",06/08/2021 09:53 PM,""
13735,Arvados,Task,Resolved,Normal,Review 13690-composer-user-guide,Tom Morris,07/30/2018 04:41 PM,""
13692,Arvados,Bug,Resolved,Normal,[arvados-cwl-runner] Improve error message when environment variables missing,Peter Amstutz,07/23/2018 06:52 PM,""
13690,Arvados,Bug,Resolved,Normal,[Composer] Document install & use of Composer,Peter Amstutz,08/01/2018 01:21 PM,""
13662,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,07/05/2018 02:00 PM,""
13661,Arvados,Task,Resolved,Normal,Review,Fuad Muhic,07/19/2018 03:02 PM,""
13589,Arvados,Task,Resolved,Normal,Review 13570-crunch-ram-doc,Tom Morris,07/25/2018 07:11 PM,""
13581,Arvados,Bug,Resolved,Normal,Report node not satisfiable users to the user,Lucas Di Pentima,07/23/2018 06:52 PM,""
13580,Arvados,Idea,Resolved,Normal,Document storage classes for users/bioinformaticians,Peter Amstutz,07/23/2018 06:41 PM,""
13579,Arvados,Idea,Resolved,Normal,Document storage classes for sysadmin,Peter Amstutz,07/23/2018 06:41 PM,""
13543,Arvados,Bug,Resolved,Normal,[Workbench][API Server] Version reporting broken,Tom Clegg,07/23/2018 06:52 PM,""
13464,Arvados,Task,Resolved,Normal,Review 13430-allow-storage-classes,Fuad Muhic,05/23/2018 01:09 PM,""
13430,Arvados,Idea,Resolved,Normal,[arv-put] [Python] Allow caller to specify storage classes when writing data to Keep,Fuad Muhic,07/23/2018 06:41 PM,""
13330,Arvados,Bug,Resolved,Normal,Clean up container input collection naming and properties,Fuad Muhic,07/23/2018 06:52 PM,""
13295,Arvados,Task,Resolved,Normal,Review 12708-balance-storage-classes,Peter Amstutz,05/09/2018 03:19 PM,""
13282,Arvados,Idea,Resolved,Normal,Create sysadmin doc section and move all relevant wiki pages,Peter Amstutz,07/23/2018 06:41 PM,""
13255,Arvados,Idea,Resolved,Normal,Provide account activation configuration options for federated logins,Peter Amstutz,07/23/2018 06:41 PM,""
13226,Arvados,Task,Resolved,Normal,Review 12320-access-projects-from-by_id,Fuad Muhic,04/13/2018 08:07 AM,""
13224,Arvados,Task,Resolved,Normal,Review 12085-anm-metrics,Peter Amstutz,04/06/2018 05:40 PM,""
13223,Arvados,Task,Resolved,Normal,Review 13208-permission-performance,Tom Clegg,03/21/2018 01:48 PM,""
13222,Arvados,Task,Resolved,Normal,Review 13212-unavailable-output-workunit,Peter Amstutz,03/23/2018 07:49 PM,""
13219,Arvados,Idea,Resolved,Normal,Allow user to specify time limit for submitted jobs,Lucas Di Pentima,07/23/2018 06:41 PM,""
13212,Arvados,Bug,Resolved,Normal,Make deleted output collections more obvious in container request display,Peter Amstutz,07/23/2018 07:22 PM,""
13198,Arvados,Idea,Resolved,Normal,[Keep-web] Add metrics endpoint,Tom Clegg,09/17/2018 01:12 PM,""
13147,Arvados,Idea,Resolved,Normal,[arv-put] Add request ID to requests for tracability,Lucas Di Pentima,07/23/2018 07:22 PM,""
13111,Arvados,Idea,Resolved,Normal,[WebDAV] Support browsing of project hierarchies,Tom Clegg,07/23/2018 06:41 PM,""
13109,Arvados,Feature,Resolved,Normal,Support collection versions,"",12/12/2018 05:18 PM,""
13094,Arvados,Bug,Resolved,Normal,Fix misleading crunch file upload messages,"",07/06/2021 09:17 PM,""
13088,Arvados,Task,Resolved,Normal,Review 13076-r-autogen-api,Peter Amstutz,04/25/2018 01:41 PM,""
13051,Arvados,Idea,Resolved,Normal,Spike - Investigate/prototype AWS spot instance support in libcloud,Lucas Di Pentima,11/13/2018 09:02 PM,""
13046,Arvados,Idea,Resolved,Normal,Provide configuration knob to disallow external access through keep-proxy,"",07/07/2021 06:34 PM,""
13001,Arvados,Task,Resolved,Normal,Investigate turning off session cookies for SSO server,Peter Amstutz,05/21/2018 03:14 PM,""
12995,Arvados,Idea,Resolved,Normal,[Workbench] Allow user to add a new Google account to their Arvados account,Peter Amstutz,07/23/2018 06:41 PM,""
12994,Arvados,Bug,Resolved,Normal,Can't create user group with the same name as a top level project,"",04/13/2021 05:43 PM,""
12840,Arvados,Bug,Resolved,Normal,[Workbench] Don't show cancelled pipeline instances as failed,Tom Clegg,07/23/2018 07:22 PM,""
12770,Arvados,Task,Resolved,Normal,Review 12690-12748-crunchstat-summary ,Tom Clegg,11/13/2018 08:53 PM,""
12748,Arvados,Bug,Resolved,Normal,[crunch2] crunchstat-summary doesn't report elapsed time for crunch2 jobs,Peter Amstutz,11/13/2018 08:53 PM,""
12746,Arvados,Feature,Resolved,Normal,[crunch2] Add I/O (and other?) stats to crunch-run,Tom Clegg,02/01/2018 08:49 PM,""
12731,Arvados,Bug,Resolved,Normal,[crunchstat-summary] zoom/pan should be synchronized for all HTML graphs,Tom Morris,12/04/2017 10:14 PM,""
12684,Arvados,Bug,Resolved,Normal,"Let user specify a retry strategy on the client object, used for all API calls",Brett Smith,06/01/2023 02:15 PM,""
12643,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,04/25/2018 03:29 PM,""
12574,Arvados,Idea,Resolved,Normal,[API] Propagate priority of parent container to children,Peter Amstutz,12/01/2017 04:44 PM,""
12573,Arvados,Bug,Resolved,Normal,Priority is ignored in Crunch2,Peter Amstutz,12/04/2017 10:13 PM,""
12552,Arvados,Idea,Resolved,Normal,"When priority is equal, the children of an earlier-submitted workflow should run first",Tom Clegg,07/23/2018 07:22 PM,""
12519,Arvados,Idea,Resolved,Normal,Multi-cluster project search,Lucas Di Pentima,11/25/2017 12:38 PM,""
12515,Arvados,Bug,Resolved,Normal,Workbench base URL for multi-site search results should be configurable,Tom Clegg,11/13/2017 03:50 PM,""
12512,Arvados,Idea,Resolved,Normal,[Workbench] Implement X-Request-ID to enable request tracing,Tom Clegg,12/11/2017 09:54 PM,""
12493,Arvados,Task,Resolved,Normal,Review 12167-workbench-request-id,Tom Clegg,04/25/2018 03:18 PM,""
12491,Arvados,Task,Resolved,Normal,Review 12478-duration-fmt,Tom Morris,11/03/2017 08:30 PM,""
12490,Arvados,Task,Resolved,Normal,Review 10666-report-version,Lucas Di Pentima,12/04/2017 09:06 PM,""
12479,Arvados,Idea,Resolved,Normal,[Workbench] Extend tag/property editing to support a structured vocabulary,Lucas Di Pentima,01/16/2018 09:40 PM,""
12478,Arvados,Bug,Resolved,Normal,[crunchstat-summary] bad time formatting for jobs > 24 hours,Tom Clegg,11/02/2017 07:50 PM,""
12439,Arvados,Task,Resolved,Normal,Review 12369-fuse-driver-doc-updates,Lucas Di Pentima,03/13/2018 04:09 PM,""
12409,Arvados,Idea,Resolved,Normal,CWL 1.2 with conditionals,Peter Amstutz,10/07/2020 02:11 AM,""
12369,Arvados,Bug,Resolved,Normal,Update documentation to reflect split of FUSE driver into its own package,Lucas Di Pentima,07/23/2018 07:22 PM,""
12288,Arvados,Idea,Resolved,Normal,Status endpoint aggregator,"",12/18/2019 09:14 PM,""
12268,Arvados,Idea,Resolved,Normal,Update to standard libcloud 2.x,Lucas Di Pentima,07/23/2018 07:22 PM,""
12260,Arvados,Feature,Resolved,Normal,Healthcheck endpoint aggregator,Tom Clegg,04/24/2018 07:22 PM,""
12199,Arvados,Bug,Resolved,Normal,Don't schedule jobs on nodes which are too much bigger than requested,Tom Clegg,07/23/2018 07:22 PM,""
12197,Arvados,Idea,Resolved,Normal,Add PDH column and filter to trash display,Tom Clegg,09/25/2017 01:17 AM,""
12092,Arvados,Task,Resolved,Normal,[arv-mount] Add support Trashed event for projects,Peter Amstutz,10/23/2017 07:35 PM,""
12091,Arvados,Task,Resolved,Normal,[Workbench] Add Projects tab to trash page,Peter Amstutz,10/11/2017 06:24 PM,""
12085,Arvados,Idea,Resolved,Normal,Add monitoring/alarm for failed/slow job dispatch & excess idle nodes,Lucas Di Pentima,07/23/2018 07:00 PM,""
12032,Arvados,Idea,Resolved,Normal,[API] Allow projects to be deleted (ie placed in the trash can),Peter Amstutz,09/27/2017 06:34 PM,""
12026,Arvados,Bug,Resolved,Normal,[crunchstat-summary] gives invalid min_cores recommendation,Tom Morris,05/21/2019 10:27 PM,""
