#,Assigned To,Status,Tracker,Subject,Related issues
2850,Phil Hodgson,New,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
2552,Phil Hodgson,New,Idea,Configurable mini-consent form and validations,""
2544,Phil Hodgson,New,Idea,"The ""site override"" feature is tested",""
5883,Abram Connelly,New,Bug,migrate to updated oauth,""
5872,Abram Connelly,In Progress,Bug,23andMe report pipeline is broken,""
5873,Abram Connelly,New,Feature,GET-Evidence pipeline code should be public,""
8707,Tom Clegg,In Progress,Feature,Arvados job: download data from remote site into Keep,Related to #8688
8689,Tom Clegg,In Progress,Feature,Trigger an arvados job to retrieve the data and import it into Keep,Related to #8688
8697,Tom Clegg,In Progress,Feature,Check for finished download/processing jobs,""
3257,Phil Hodgson,In Progress,Bug,[Workbench] Hard to find user agreement after it has been signed,""
3304,Tom Clegg,New,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
21642,Stephen Smith,New,Bug,Outputs panel does not show output collection,""
21375,Sarah Zaranek,In Progress,Bug,Ensure that web site doesn't have any screenshots of workbench 1,""
21535,Lisa Knox,In Progress,Bug,Multiselect does not offer option to delete multiple workflows,""
21434,Alex Coleman,New,Bug,Follow up fix to schema salad,""
21521,Brett Smith,New,Bug,Uploading debian12 packages fails intermittently,""
15397,Tom Clegg,In Progress,Feature,Declutter the API,"Related to #10346, Related to #15880, Related to #20344, Related to #20951, Related to #19929, Related to #21226, Related to #21416, Blocked by #20840"
21383,Brett Smith,In Progress,Feature,Update Salt installer to support Debian 12,"Related to #20846, Blocks #21388, Blocked by #21583, Blocks #21664, Blocks #21663"
21226,Tom Clegg,New,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
21666,Lucas Di Pentima,In Progress,Feature,provision.sh uses arvados-client diagnostics instead of run-test.sh,Blocked by #21657
21621,Stephen Smith,New,Feature,Inputs/Outputs panel allows JSON data to be copied to clipboard,""
9964,Peter Amstutz,New,Feature,arvados-cwl-runner limits output data to keep using output_glob,"Related to #20561, Blocked by #12430"
21678,Peter Amstutz,New,Feature,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,""
2960,Tom Clegg,In Progress,Feature,Keepstore can stream GET and PUT requests using keep-gateway API,"Related to #9760, Related to #10541, Related to #18342, Blocked by #21197"
20982,Brett Smith,In Progress,Feature,Write a blog post with highlights of new release,""
21225,Stephen Smith,In Progress,Feature,Split project view into separate tabs for each data and workflows,"Related to #20981, Related to #16943, Related to #21623"
21224,Lisa Knox,In Progress,Feature,Project details panel,"Related to #16943, Related to #21509"
19982,Alex Coleman,In Progress,Feature,Ability to know when a container died because of spot instance reclamation and option to resubmit,"Related to #19975, Related to #19974, Related to #18179, Related to #20606, Blocked by #19961"
12430,Tom Clegg,In Progress,Feature,Crunch2 limit output collection to glob patterns,Blocks #9964
21295,Tom Clegg,New,Feature,Determine keep performance benchmark targets,""
21572,Brett Smith,New,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21662,Brett Smith,In Progress,Support,Test provision debian 11 passes,""
21700,Brett Smith,In Progress,Support,Remove RVM support from our build process and packages,""
21037,Lisa Knox,In Progress,Idea,Upgrade 'react-scripts' package and its descendants to address pending security issues,Related to #21033
20693,Tom Clegg,In Progress,Idea,Design for server side coordination of multiple writers to a collection,Related to #18342
16055,Brett Smith,In Progress,Idea,User guide update planning,"Related to #16557, Has duplicate #19222"
21547,Peter Amstutz,New,Bug,return certain database errors as 500 so they can be retried,Related to #21540
21571,Brett Smith,New,Bug,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",""
21705,Tom Clegg,New,Feature,Update Go runtime and dependencies,""
21447,Lisa Knox,New,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
21297,Stephen Smith,New,Feature,use container_status API to display scheduling feedback on cloud,Blocked by #21123
12917,Tom Clegg,New,Feature,Support ?include=container_uuid for container request lists and group contents,"Related to #15672, Has duplicate #13145, Blocks #13327"
20880,Stephen Smith,New,Feature,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Related to #21292
19929,Brett Smith,New,Feature,Improve documentation in the discovery document,"Related to #18799, Related to #3817, Related to #15397"
20053,Alex Coleman,In Progress,Support,schema-salad codegen returns line numbers,""
21409,Peter Amstutz,In Progress,Idea,Curii bioinformatics product,""
5523,Tom Clegg,New,Bug,[Crunch] crunchstat should not report errors during normal timing races,Related to #4882
5560,Tom Clegg,New,Bug,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,"Related to #5556, Related to #5554"
5713,Tom Morris,New,Bug,[FUSE] File access sometimes takes too long on su92l,"Related to #5662, Blocked by #5748"
6130,Tom Morris,New,Bug,[Workbench] Support searching collections by their collection name,""
