#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21739,Arvados,Task,In Progress,Normal,Review 21356-clean-imports,Peter Amstutz,04/30/2024 03:35 PM,""
21738,Arvados,Idea,New,Normal,"Text search queries are slow, especially for strings of numbers","",04/29/2024 05:11 PM,""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,"",04/30/2024 10:00 AM,""
21736,Arvados,Task,In Progress,Normal,Create and test a Debian 12 cluster,Lucas Di Pentima,04/26/2024 05:28 PM,""
21734,Arvados,Task,New,Normal,Review,Peter Amstutz,04/24/2024 04:05 PM,""
21733,Arvados,Task,New,Normal,Review,Tom Clegg,04/24/2024 04:06 PM,""
21732,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/24/2024 04:07 PM,""
21730,Arvados,Task,New,Normal,Review 21720-upgrade-mui,Stephen Smith,04/25/2024 06:23 PM,""
21729,Arvados,Task,New,Normal,Review,Brett Smith,04/24/2024 04:04 PM,""
21727,Arvados,Task,New,Normal,Review,Tom Clegg,04/24/2024 04:06 PM,""
21720,Arvados,Bug,New,Normal,Upgrade Material UI to 5.x,Lisa Knox,04/24/2024 04:04 PM,""
21718,Arvados,Bug,New,Normal,regression calling decode() on memoryview returned by ArvFile,Peter Amstutz,04/24/2024 04:03 PM,""
21717,Arvados,Feature,In Progress,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,04/30/2024 06:11 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox,04/24/2024 04:04 PM,""
21711,Arvados,Feature,New,Normal,"CWL File picker option to directly upload files, create and select new collection","",04/22/2024 03:56 PM,""
21710,Arvados,Feature,New,Normal,Render HTML in CWL 'label' and 'doc' fields,"",04/22/2024 03:54 PM,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,"",04/22/2024 03:53 PM,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,"",04/22/2024 03:50 PM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/24/2024 04:03 PM,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,"",04/19/2024 03:45 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/29/2024 05:14 PM,""
