#,Assigned To,Status,Tracker,Subject,Related issues
2850,Phil Hodgson,New,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
2552,Phil Hodgson,New,Idea,Configurable mini-consent form and validations,""
2544,Phil Hodgson,New,Idea,"The ""site override"" feature is tested",""
5883,Abram Connelly,New,Bug,migrate to updated oauth,""
5873,Abram Connelly,New,Feature,GET-Evidence pipeline code should be public,""
5872,Abram Connelly,In Progress,Bug,23andMe report pipeline is broken,""
8707,Tom Clegg,In Progress,Feature,Arvados job: download data from remote site into Keep,Related to #8688
8697,Tom Clegg,In Progress,Feature,Check for finished download/processing jobs,""
8689,Tom Clegg,In Progress,Feature,Trigger an arvados job to retrieve the data and import it into Keep,Related to #8688
3304,Tom Clegg,New,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
3257,Phil Hodgson,In Progress,Bug,[Workbench] Hard to find user agreement after it has been signed,""
21617,Tom Clegg,In Progress,Bug,Timeout error reading content from collection on a remote cluster,Related to #20750
21606,Tom Clegg,In Progress,Feature,configurable keep-web output buffer to reduce delay between blocks,"Related to #18961, Related to #18342"
21601,Brett Smith,In Progress,Bug,fpm virtualenv packages not using branch versions for dependencies,Related to #19744
21598,Tom Clegg,In Progress,Bug,Local keepstore invoked by crunch-run should never do EmptyTrash work,""
21583,Brett Smith,In Progress,Bug,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,"Related to #21384, Blocks #21383, Blocks #21524"
21572,Brett Smith,New,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21571,Brett Smith,New,Bug,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",""
21568,Peter Amstutz,In Progress,Bug,arv-mount double free or corruption with many concurrent accesses,Related to #21541
21547,Peter Amstutz,New,Bug,return certain database errors as 500 so they can be retried,Related to #21540
21541,Peter Amstutz,In Progress,Bug,arv-mount KeyError during cap_cache - Seemingly lost track of parent inode,Related to #21568
21524,Brett Smith,New,Bug,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Blocked by #21583
21521,Brett Smith,New,Bug,Uploading debian12 packages fails intermittently,""
21508,Stephen Smith,In Progress,Bug,Browser struggles with very large number of input or output parameters,"Related to #21525, Related to #20424, Has duplicate #21584"
21448,Lisa Knox,In Progress,Feature,Reorder and group context menu/toolbar,""
21434,Alex Coleman,New,Bug,Follow up fix to schema salad,""
21383,Brett Smith,In Progress,Feature,Update Salt installer to support Debian 12,"Related to #20846, Blocks #21388, Blocks #21518, Blocked by #21583"
21375,Sarah Zaranek,In Progress,Bug,Ensure that web site doesn't have any screenshots of workbench 1,""
21295,Tom Clegg,New,Feature,Determine keep performance benchmark targets,""
21225,Stephen Smith,In Progress,Feature,Split project view into separate tabs for each data and workflows,"Related to #20981, Related to #16943, Related to #21623"
21224,Lisa Knox,In Progress,Feature,Project details panel,"Related to #16943, Related to #21509"
21003,Stephen Smith,In Progress,Feature,Improve guidelines around loading indicators and status messages,""
20982,Brett Smith,In Progress,Feature,Write a blog post with highlights of new release,""
20693,Tom Clegg,New,Idea,Design for server side coordination of multiple writers to a collection,Related to #18342
19982,Alex Coleman,In Progress,Feature,Ability to know when a container died because of spot instance reclamation and option to resubmit,"Related to #19975, Related to #19974, Related to #18179, Related to #20606, Blocked by #19961"
19744,Peter Amstutz,In Progress,Feature,Run crunchstat automatically from workflow runner,"Related to #21442, Related to #10531, Related to #20804, Related to #16517, Related to #21601"
16055,Brett Smith,In Progress,Idea,User guide update planning,"Related to #16557, Has duplicate #19222"
12430,Tom Clegg,New,Feature,Crunch2 limit output collection to glob patterns,Blocks #9964
2960,Tom Clegg,In Progress,Feature,Keepstore can stream GET and PUT requests using keep-gateway API,"Related to #9760, Related to #10541, Related to #18342, Blocked by #21197"
21447,Lisa Knox,New,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
21409,Peter Amstutz,In Progress,Idea,Curii bioinformatics product,""
21313,Peter Amstutz,New,Feature,Warn users when closing dialog and sharing input box isn't empty,Related to #20945
21226,Brett Smith,New,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
20880,Stephen Smith,New,Feature,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Related to #21292
20053,Alex Coleman,In Progress,Support,schema-salad codegen returns line numbers,""
19929,Brett Smith,New,Feature,Improve documentation in the discovery document,"Related to #18799, Related to #3817, Related to #15397"
12917,Tom Clegg,New,Feature,Support ?include=container_uuid for container request lists and group contents,"Related to #15672, Has duplicate #13145, Blocks #13327"
21523,Peter Amstutz,New,Feature,Hide warnings from process page,""
21451,Peter Amstutz,In Progress,Idea,running test suite in docker,""
21446,Brett Smith,New,Idea,Stop using `apt-key add` everywhere,""
21388,Brett Smith,New,Feature,Update list of supported distributions everywhere,"Related to #20846, Related to #21087, Blocked by #21383"
