#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21641,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry-2.7,Tom Clegg,04/05/2024 03:30 PM,""
21637,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry,Tom Clegg,04/05/2024 03:30 PM,""
21636,Arvados,Bug,Resolved,Normal,keepstore S3 driver gets TokenExpiry errors when using automatic credentials / IAMRole feature,Tom Clegg,04/05/2024 03:30 PM,""
21619,Arvados,Task,Resolved,Normal,Review 21617-fed-content,Tom Clegg,03/29/2024 08:39 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21617,Arvados,Bug,Resolved,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,04/02/2024 01:40 PM,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,04/12/2024 03:23 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
21598,Arvados,Bug,Resolved,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,04/02/2024 03:24 PM,""
21578,Arvados,Feature,Resolved,Normal,Add debug logging option to arvados-client mount,Tom Clegg,03/26/2024 05:56 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
21380,Arvados,Task,Resolved,Normal,Review 21379-user-activity-remote-collection,Tom Clegg,01/16/2024 07:06 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
21352,Arvados,Task,Resolved,Normal,Review 21258-flaky-adc-test,Tom Clegg,01/09/2024 04:06 PM,""
21325,Arvados,Task,Resolved,Normal,Review 21285-max-gw-tunnels,Tom Clegg,01/08/2024 09:41 PM,""
21324,Arvados,Task,Resolved,Normal,Review 21276-test-race,Tom Clegg,01/02/2024 02:36 PM,""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,"",12/29/2023 04:51 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21285,Arvados,Bug,Resolved,Normal,"Add MaxGatewayTunnels config, separate from MaxConcurrentRequests",Lucas Di Pentima,02/02/2024 07:47 PM,""
21279,Arvados,Feature,New,Normal,cloudtest command should test connectivity to crunch-run gateway,"",04/09/2024 07:25 PM,""
21274,Arvados,Task,Resolved,Normal,Review 21254-test-race,Tom Clegg,12/29/2023 08:09 PM,""
21270,Arvados,Task,Resolved,Normal,Review 21258-flaky-adc-test,Tom Clegg,01/03/2024 04:38 PM,""
21269,Arvados,Feature,New,Normal,"Fix unkeyed struct fields and enable ""go vet"" checks","",03/01/2024 08:54 PM,""
21252,Arvados,Bug,Closed,Normal,"retryablehttp PR to avoid retrying ""net/http: invalid header""",Tom Clegg,01/31/2024 04:27 PM,""
21236,Arvados,Task,Resolved,Normal,Review 21217-invalid-auth-header,Tom Clegg,12/05/2023 04:25 PM,""
21235,Arvados,Task,Resolved,Normal,Review 21227-keep-web-panic,Tom Clegg,12/14/2023 03:25 PM,""
21234,Arvados,Task,Resolved,Normal,Review 18862-replay-job-log-task,Lucas Di Pentima,12/01/2023 09:06 PM,""
21230,Arvados,Idea,Resolved,Normal,"Remove usage of global ""pip install"" in package build/test scripts",Brett Smith,01/22/2024 06:12 PM,""
21192,Arvados,Task,Resolved,Normal,Review 18874-merge-wb2,Tom Clegg,01/03/2024 04:33 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
21175,Arvados,Feature,New,Normal,"Do not retry after ""unsupported instance type"" EC2 errors","",11/07/2023 04:20 PM,""
21169,Arvados,Bug,Resolved,Normal,Fix deprecated ERB usage in account setup email view,Peter Amstutz,01/02/2024 03:03 PM,""
21162,Arvados,Task,Resolved,Normal,Review 20846-ruby3-compat,Tom Clegg,01/03/2024 04:33 PM,""
21161,Arvados,Task,Resolved,Normal,Update jenkins build image,Lucas Di Pentima,01/03/2024 04:33 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,"",03/01/2024 08:54 PM,""
21131,Arvados,Task,Resolved,Normal,Review 21086-cert-source,Tom Clegg,10/23/2023 03:08 PM,""
21088,Arvados,Task,Resolved,Normal,Review 21055-sysctl-in-docker,Tom Clegg,10/18/2023 04:54 AM,""
21086,Arvados,Bug,Resolved,Normal,sdk/go/arvados should use TLS certificates from /etc/arvados/ca-certificates.crt if it exists,Tom Clegg,10/23/2023 03:08 PM,""
