#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage",Tom Clegg,05/08/2024 03:58 PM,""
21748,Arvados,Bug,New,Normal,awscli downloads from keep-web slowly?,Tom Clegg,05/08/2024 03:53 PM,""
21611,Arvados,Bug,In Progress,Normal,preemption notices do not appear in crunch-run.txt,Tom Clegg,05/08/2024 03:38 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg,03/01/2024 09:16 PM,""
5560,Arvados,Bug,New,Normal,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,Tom Clegg,03/01/2024 09:16 PM,""
11460,Arvados,Bug,In Progress,Normal,[SDK] avoid interfering with socket open/close - use pycurl sockoptfunction instead of opensocketfunction,Tom Clegg,03/01/2024 09:12 PM,""
11679,Arvados,Bug,New,Normal,[Workbench] Logs containers with undefined exit code,Tom Clegg,03/01/2024 09:12 PM,""
19081,Arvados,Bug,In Progress,Normal,Possible bug passing cmd line arguments with spaces to singularity,Tom Clegg,03/01/2024 09:04 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
16888,Arvados,Bug,In Progress,Normal,Federate container token cannot access resources on other clusters,Tom Clegg,04/11/2023 03:24 PM,""
6924,Tapestry,Bug,In Progress,Normal,"Google survey participation link should work for newly created surveys, too",Tom Clegg,08/06/2015 07:04 PM,""
1471,Tapestry,Bug,New,Normal,Researcher > Kits table content loads very slowly,Tom Clegg,10/28/2013 04:46 PM,""
500,GET-Evidence,Bug,New,Normal,"Trait-o-matic GET-E importer ""AttributeError: 'tuple' object has no attribute 'remove'""",Tom Clegg,11/07/2012 10:46 AM,""
1104,GET-Evidence,Bug,New,Normal,Division by zero warning when computing progress percentage,Tom Clegg,08/18/2012 06:45 PM,""
494,GET-Evidence,Bug,New,Normal,Warning about automatic logout,Tom Clegg,02/16/2011 02:58 PM,""
479,GET-Evidence,Bug,New,Normal,NSF-Lys702Asn shows wrong hapmap frequency,Tom Clegg,02/16/2011 02:57 PM,""
509,GET-Evidence,Bug,New,Normal,Clean up runt variants imported by PharmGKB,Tom Clegg,02/16/2011 02:54 PM,""
518,GET-Evidence,Bug,New,Normal,"Handle ""data set is no longer public"" during import_genomes",Tom Clegg,02/16/2011 02:54 PM,""
506,GET-Evidence,Bug,New,Normal,Standardize gene names (correctly),Tom Clegg,02/16/2011 02:45 PM,""
515,GET-Evidence,Bug,New,Normal,'Undefined' notices,Tom Clegg,02/15/2011 03:17 PM,""
514,GET-Evidence,Bug,New,Normal,ereg Deprecated in PHP 5.3.0,Tom Clegg,02/15/2011 03:17 PM,""
503,GET-Evidence,Bug,New,Normal,Import aachanges starting with termination (eg. METTL8-X379R),Tom Clegg,02/15/2011 03:17 PM,""
495,GET-Evidence,Bug,New,Normal,Allele frequency missing for rs41281314,Tom Clegg,02/15/2011 03:17 PM,""
478,GET-Evidence,Bug,New,Normal,"Keep ""overall odds ratio"" updated when editing individual sets of OR figures",Tom Clegg,02/15/2011 03:17 PM,""
451,longupload,Bug,New,Normal,handle xmlhttprequest timeouts gracefully,Tom Clegg,01/13/2011 07:04 PM,""
504,GET-Evidence,Bug,New,Low,Import aachanges containing periods (eg. HGC6.3-N156S),Tom Clegg,02/15/2011 03:17 PM,""
21705,Arvados,Feature,In Progress,Normal,Update Go runtime and dependencies,Tom Clegg,05/08/2024 03:42 PM,""
2960,Arvados,Feature,In Progress,Normal,Keepstore can stream GET and PUT requests using keep-gateway API,Tom Clegg,05/08/2024 03:40 PM,""
15397,Arvados,Feature,In Progress,Normal,Declutter the API,Tom Clegg,05/08/2024 03:38 PM,""
12917,Arvados,Feature,New,Normal,Support ?include=container for group contents,Tom Clegg,05/07/2024 05:49 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,04/29/2024 05:15 PM,""
9017,Arvados,Feature,In Progress,Normal,"[Tests] Make slow tests optional (e.g., run-tests.sh --short)",Tom Clegg,03/01/2024 09:13 PM,""
9541,Arvados,Feature,In Progress,Normal,[Keep] Handle HEAD requests without allocating a data buffer,Tom Clegg,03/01/2024 09:13 PM,""
11183,Arvados,Feature,In Progress,Normal,[Deployment] Use consul to report health of services/components,Tom Clegg,03/01/2024 09:12 PM,""
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg,03/01/2024 09:11 PM,""
16161,Arvados,Feature,New,Normal,easy aggregate metrics with prometheus,Tom Clegg,03/01/2024 09:07 PM,""
17185,Arvados,Feature,New,Normal,[adc] add broken node metrics,Tom Clegg,03/01/2024 09:06 PM,""
17209,Arvados,Feature,In Progress,Normal,Controller forwards web requests to crunch worker nodes,Tom Clegg,03/01/2024 09:06 PM,""
17805,Arvados,Feature,In Progress,Normal,[fuse] access containers and container_requests through by_id directory in sitefs,Tom Clegg,03/01/2024 09:06 PM,""
19564,Arvados,Feature,In Progress,Normal,AutoReloadConfig usable in production,Tom Clegg,03/01/2024 09:04 PM,""
19846,Arvados,Feature,New,Normal,Use collection properties instead of links to tag docker images,Tom Clegg,03/01/2024 08:55 PM,""
20756,Arvados,Feature,New,Normal,Support crunchstat tracking and memory limits with singularity,Tom Clegg,03/01/2024 08:55 PM,""
20040,Arvados,Feature,New,Normal,Getting additional cost info from AWS,Tom Clegg,09/20/2023 06:52 PM,""
8707,Tapestry,Feature,In Progress,Normal,Arvados job: download data from remote site into Keep,Tom Clegg,05/06/2019 05:04 PM,""
8689,Tapestry,Feature,In Progress,Normal,Trigger an arvados job to retrieve the data and import it into Keep,Tom Clegg,04/21/2016 02:21 PM,""
8697,Tapestry,Feature,In Progress,Normal,Check for finished download/processing jobs,Tom Clegg,03/24/2016 06:48 PM,""
925,GET-Evidence,Feature,In Progress,Normal,Add EVS frequency data,Tom Clegg,05/16/2012 03:30 PM,""
490,GET-Evidence,Feature,In Progress,Normal,Classify web-hits as relevant/not-relevant,Tom Clegg,09/01/2011 07:16 PM,""
426,GET-Evidence,Feature,In Progress,Normal,Use compute cloud for back-end processing,Tom Clegg,04/08/2011 03:06 AM,""
481,GET-Evidence,Feature,New,Normal,"Test Internet Explorer, possibly use Chrome Frame to make editing features work in IE",Tom Clegg,02/16/2011 02:57 PM,""
482,GET-Evidence,Feature,New,Normal,add ?affects self (hom or dominant)? checkbox (vs ?affects offspring?) on result page,Tom Clegg,02/16/2011 02:57 PM,""
483,GET-Evidence,Feature,New,Normal,Handle/prevent edit conflicts more effectively,Tom Clegg,02/16/2011 02:56 PM,""
484,GET-Evidence,Feature,New,Normal,Figure out better solution to HNF1A-Ser574Gly (genomes) vs. HNF1A-Gly574Ser (omim),Tom Clegg,02/16/2011 02:56 PM,""
486,GET-Evidence,Feature,New,Normal,support publications without PMIDs (other namespaces? original contributions? OWW?),Tom Clegg,02/16/2011 02:56 PM,""
488,GET-Evidence,Feature,New,Normal,Allow non-nsSNP variants,Tom Clegg,02/16/2011 02:56 PM,""
498,GET-Evidence,Feature,New,Normal,Show nucleotide positions for all dbSNP-keyed variants,Tom Clegg,02/16/2011 02:56 PM,""
499,GET-Evidence,Feature,New,Normal,Merge rsids and AA-variant pages,Tom Clegg,02/16/2011 02:55 PM,""
501,GET-Evidence,Feature,New,Normal,"GWAS - mark existing ""not reviewed"" variants as ""pathogenic""",Tom Clegg,02/16/2011 02:55 PM,""
502,GET-Evidence,Feature,New,Normal,"Update PGP2,3,5,7,8,10 on snp.med and evidence.PG",Tom Clegg,02/16/2011 02:55 PM,""
507,GET-Evidence,Feature,New,Normal,Report of insufficiently evaluated variants meeting autoscore thresholds,Tom Clegg,02/16/2011 02:54 PM,""
519,GET-Evidence,Feature,New,Normal,"Use ""BED"" / ""BED Detail"" format instead of GFF",Tom Clegg,02/16/2011 02:53 PM,""
485,GET-Evidence,Feature,New,Normal,Don't let users add variant pages for genes that aren't in knownGene,Tom Clegg,02/16/2011 02:32 PM,""
517,GET-Evidence,Feature,New,Normal,Genome links should indicate which data set(s) actually support the variant call,Tom Clegg,02/15/2011 03:17 PM,""
493,GET-Evidence,Feature,New,Normal,Variant and Gene Removal,Tom Clegg,02/15/2011 03:17 PM,""
497,GET-Evidence,Feature,New,Low,Import and process raw reads for YRI trio data,Tom Clegg,02/16/2011 02:28 PM,""
496,GET-Evidence,Feature,New,Low,Import and process raw reads for Jay Flatley genome,Tom Clegg,02/16/2011 02:28 PM,""
476,GET-Evidence,Feature,New,Low,allow ?lab members? group to upload/view publication PDFs,Tom Clegg,02/16/2011 02:22 PM,""
1490,GET-Evidence,Support,New,Normal,GeneTests,Tom Clegg,08/27/2013 01:29 AM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,05/08/2024 03:42 PM,""
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg,05/08/2024 03:40 PM,""
21727,Arvados,Task,New,Normal,Review,Tom Clegg,05/07/2024 05:49 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,05/07/2024 05:49 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,05/01/2024 01:44 PM,""
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Tom Clegg,04/19/2024 01:41 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
20444,Arvados,Task,New,Normal,Review,Tom Clegg,04/09/2024 07:26 PM,""
5938,Arvados,Task,New,Normal,Handle normal container startup and shutdown races without logging an error/notice or missing the first interval,Tom Clegg,03/01/2024 09:16 PM,""
9158,Arvados,Task,New,Normal,"Skip expensive setup/teardown, too",Tom Clegg,03/01/2024 09:13 PM,""
9103,Arvados,Task,In Progress,Normal,Skip collection performance tests in Python SDK suite,Tom Clegg,03/01/2024 09:13 PM,""
11571,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:12 PM,""
15505,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:11 PM,""
16546,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:07 PM,""
16764,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:07 PM,""
21066,Arvados,Task,In Progress,Normal,Review 20978-instance-types,Tom Clegg,11/06/2023 08:40 PM,""
20244,Arvados,Task,In Progress,Normal,Review 19889-live-log-webdav,Tom Clegg,04/04/2023 05:15 PM,""
19635,Arvados,Task,In Progress,Normal,Review 19234-default-s3-region,Tom Clegg,11/03/2022 01:42 PM,""
19415,Arvados,Task,In Progress,Normal,Review 19414-keep-balance-panic,Tom Clegg,08/23/2022 04:54 PM,""
17669,Arvados,Task,In Progress,Normal,Review,Tom Clegg,12/07/2021 12:47 AM,""
18512,Arvados,Task,In Progress,Normal,Review 18488-nonblocking-advisory-lock,Tom Clegg,12/02/2021 04:59 PM,""
18291,Arvados,Task,In Progress,Normal,Review 18287-external-url-defaults,Tom Clegg,10/22/2021 07:19 PM,""
17556,Arvados,Task,In Progress,Normal,Review 16997-sort-config-for-diff,Tom Clegg,04/28/2021 03:32 PM,""
16322,Arvados,Task,In Progress,Normal,Review 16048-reload-config,Tom Clegg,04/15/2020 02:23 PM,""
15459,Arvados,Task,In Progress,Normal,Review 15003-real-configs-flagged-unknown,Tom Clegg,07/10/2019 08:56 PM,""
5454,Arvados,Task,New,Normal,Prototype keep-to-s3 gateway,Tom Clegg,02/13/2019 06:04 PM,""
4611,Arvados,Task,New,Normal,Update doc to match current plans,Tom Clegg,03/09/2017 09:54 PM,""
3192,Arvados,Task,New,Normal,Clarify requirements/implementation,Tom Clegg,03/09/2017 09:35 PM,""
5862,Arvados,Task,New,Normal,Fill in component params from pipeline params in a-r-p-i,Tom Clegg,02/14/2017 08:00 PM,""
5861,Arvados,Task,New,Normal,Allow editing pipeline parameters in workbench,Tom Clegg,02/14/2017 08:00 PM,""
5853,Arvados,Task,New,Normal,Document pipeline parameters API,Tom Clegg,02/14/2017 08:00 PM,""
9026,Tapestry,Task,New,Normal,Retrieve coverage metadata from get-evidence jobs,Tom Clegg,04/20/2016 08:19 PM,""
8796,Tapestry,Task,New,Normal,"Poll arvados for finished pipelines, resolve/reject relevant ArvadosJob",Tom Clegg,03/24/2016 06:48 PM,""
