#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,"",02/06/2012 04:44 PM,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,"",03/01/2024 09:06 PM,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,"",03/01/2024 09:06 PM,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',"",03/01/2024 09:06 PM,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,"",03/01/2024 09:07 PM,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,"",04/21/2011 07:10 PM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/19/2024 03:48 PM,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,"",04/19/2024 03:45 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/19/2024 03:30 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",04/19/2024 03:25 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/19/2024 03:18 PM,""
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith,04/19/2024 01:58 PM,""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,"",04/18/2024 09:20 PM,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,"",04/18/2024 07:53 PM,""
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/11/2024 04:40 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:14 PM,""
21683,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 04:10 PM,""
21682,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21680,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:11 PM,""
21679,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:10 PM,""
21678,Arvados,Feature,New,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Peter Amstutz,04/10/2024 04:09 PM,""
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/16/2024 08:32 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/11/2024 04:38 PM,""
21672,Arvados,Task,New,Normal,Review,Lisa Knox,04/10/2024 04:14 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/16/2024 08:32 PM,""
21665,Arvados,Support,New,Normal,Add test provision rocky 8.8 & make sure it passes,"",04/10/2024 03:49 PM,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,"",04/10/2024 03:46 PM,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,"",04/10/2024 03:46 PM,""
21662,Arvados,Support,In Progress,Normal,Test provision debian 11 passes,Brett Smith,04/19/2024 03:10 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/09/2024 03:50 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/07/2024 07:18 PM,""
21649,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 03:26 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21647,Arvados,Feature,New,Normal,Investigate changing prefetch default to 0 in Python SDK,"",04/03/2024 09:22 PM,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,"",04/03/2024 09:20 PM,""
21645,Arvados Workbench 2,Feature,New,Normal,Add image preview to IO panel,"",04/03/2024 04:29 PM,""
21642,Arvados,Bug,New,Normal,Outputs panel does not show output collection,Stephen Smith,04/10/2024 04:00 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage","",04/01/2024 01:36 PM,""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently","",04/04/2024 02:07 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",04/12/2024 02:40 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 03:27 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,04/10/2024 01:08 PM,""
21625,Arvados,Task,New,Normal,Review at engineering meeting,"",04/10/2024 03:27 PM,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,"",03/27/2024 03:55 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith,04/11/2024 04:41 PM,""
