#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
21473,Arvados,Task,New,Normal,10. Ensure installer tests are passing,""
21474,Arvados,Task,New,Normal,11. Build compute image & deploy RC packages to playground,""
21475,Arvados,Task,New,Normal,12. Run bam-to-vcf demo pipeline,""
21476,Arvados,Task,New,Normal,13. Manual testing,""
21477,Arvados,Task,New,Normal,14. Approve RC for release,""
21478,Arvados,Task,New,Normal,15. Build final release packages,""
21479,Arvados,Task,New,Normal,16. Publish stable arvados/jobs Docker image,""
21480,Arvados,Task,New,Normal,17. Push packages to stable,""
21481,Arvados,Task,New,Normal,18. Publish Python and Ruby packages,""
21482,Arvados,Task,New,Normal,19. Publish Java package,""
21483,Arvados,Task,New,Normal,20. Publish R package,""
21484,Arvados,Task,New,Normal,21. Publish arvados/arvbox-demo image,""
21485,Arvados,Task,New,Normal,"22. Tag commits, fast-forward X.Y-release branch to match X.Y-staging",""
21486,Arvados,Task,New,Normal,23. Ensure doc.arvados.org is up to date,""
21487,Arvados,Task,New,Normal,24. Update pirca and jutro to stable release,""
21488,Arvados,Task,New,Normal,"25. Merge release notes (step 6) from ""develop"" to ""main"" on arvados.org",""
21489,Arvados,Task,New,Normal,26. Send out release announcements,""
21490,Arvados,Task,New,Normal,"27. Major releases only: Copy ""run-tests"" jobs in jenkins",""
21491,Arvados,Task,New,Normal,28. Add the release to zenodo.org,""
21465,Arvados,Task,New,Normal,"2. Update the ""Upgrading Arvados and Release notes"" doc page (main and release branch), update provision.sh, formula and arvbox to point to release",""
21467,Arvados,Task,New,Normal,4. Review release branch,""
10408,Arvados,Bug,New,Normal,4xphq keep balance api request causes oom on api server,""
21468,Arvados,Task,New,Normal,5. Draft release notes and publish them to www-dev,""
21469,Arvados,Task,New,Normal,6. Review release notes,""
21470,Arvados,Task,New,Normal,7. Create next redmine release,""
21471,Arvados,Task,New,Normal,8. Build RC packages,""
21472,Arvados,Task,New,Normal,9. Build RC arvados/jobs image,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,""
19733,Arvados,Feature,New,Normal,Ability to add a collection in a different project usng +New Button,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,""
19593,Arvados,Feature,New,Normal,"Ability to deploy the same arvados-server package to all nodes, all nodes can handle certain types of requests",""
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg
18548,Arvados,Feature,New,Normal,"Ability to share a link to the ""Get API Token"" dialog in WB""",""
