#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21686,Arvados,Task,New,Normal,Review,Tom Clegg
21684,Arvados,Task,New,Normal,Review,Tom Clegg
21683,Arvados,Task,New,Normal,Review,Peter Amstutz
21682,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21680,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21679,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21678,Arvados,Feature,New,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Peter Amstutz
21673,Arvados,Task,New,Normal,Review,Lisa Knox
21672,Arvados,Task,New,Normal,Review,Lisa Knox
21671,Arvados,Task,New,Normal,Review,Stephen Smith
21665,Arvados,Support,New,Normal,Add test provision rocky 8.8 & make sure it passes,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,""
21662,Arvados,Support,New,Normal,Test provision debian 11 passes,Brett Smith
21661,Arvados,Support,New,Normal,Test provision ubuntu-20.04 passes,Brett Smith
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,""
21649,Arvados,Task,New,Normal,Review,Peter Amstutz
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations",""
21647,Arvados,Feature,New,Normal,Investigate changing prefetch default to 0 in Python SDK,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,""
21642,Arvados,Bug,New,Normal,Outputs panel does not show output collection,Stephen Smith
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage",""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently",""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg
21631,Arvados,Task,New,Normal,Review,Brett Smith
21625,Arvados,Task,New,Normal,Review at engineering meeting,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg
21614,Arvados,Feature,New,Normal,User can open things in new tab with middle-click/Ctrl+click,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system",""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,""
21609,Arvados,Feature,New,Normal,Display how to use container shell somewhere on process page when user is allowed to do it,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names",""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21591,Arvados,Task,New,Normal,Review,Stephen Smith
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently",""
21573,Arvados,Idea,New,Normal,Publish fewer packages,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,""
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21563,Arvados,Task,New,Normal,Review,Brett Smith
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21554,Arvados,Task,New,Normal,Review,Tom Clegg
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,""
21534,Arvados,Feature,New,Normal,Set sort order of projects in left side tree,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,""
21529,Arvados,Feature,New,Normal,Salt Installer manages API.MaxRequestSize from local.params,""
21527,Arvados,Bug,New,Normal,lib/service Suite.TestRequestLimitsAndDumpRequests_Controller fails intermittently,""
21526,Arvados,Bug,New,Normal,"Package ""not rebuilding, downloading instead"" logic is inappropriate after changing the build process",""
21524,Arvados,Bug,New,Normal,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Brett Smith
21523,Arvados,Feature,New,Normal,Hide warnings from process page,Peter Amstutz
21522,Arvados,Idea,New,Normal,Stop using RVM in package-build-dockerfiles,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith
21517,Arvados,Task,New,Normal,Review,Peter Amstutz
21509,Arvados,Idea,New,Normal,Details not available for home project,""
21506,Arvados,Idea,New,Normal,Improve error message when arv-mount --filters file is bad JSON,""
21505,Arvados,Feature,New,Normal,Define __slots__ for all classes in the fusedir and fusefile modules,""
21499,Arvados,Bug,New,Normal,"Workbench process test ""displays IO parameters with no value"" fails intermittently",""
21495,Arvados,Idea,New,Normal,"optionally assign unique usernames to groups to provide a flat, human-assigned identifier space",""
21493,Arvados,Idea,New,Normal,Document stability expectations for SDKs,""
21492,Arvados,Bug,New,Normal,"Move/copy ""Importing data into Keep"" a-c-r docs to cwl-run-options.html",""
21460,Arvados,Feature,New,Normal,"spot instance reclamation is triggers ""at capacity"" cooloff",""
21459,Arvados,Bug,New,Normal,"Cookbook recipe for ""list project contents"" is broken",""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith
21444,Arvados,Feature,New,Normal,Process and collection details moved to right side panel only,""
21442,Arvados,Feature,New,Normal,"Collection metadata can specify a ""primary document"" which is displayed by workbench in an iframe",""
21438,Arvados,Task,New,Normal,Review,Stephen Smith
21435,Arvados,Task,New,Normal,Review,Peter Amstutz
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman
21426,Arvados,Idea,New,Normal,Create and automatically run a Jenkins job test-provision-rocky8,""
21425,Arvados,Idea,New,Normal,Salt installer should support Alma/CentOS/Rocky/RHEL,""
21424,Arvados,Idea,New,Normal,"Way to run a diagnostic container that captures all system logs, not just Crunch's",""
21423,Arvados,Bug,New,Normal,arvados-login-sync activity with many users,""
21422,Arvados,Bug,New,Normal,Pathological arv-mount performance listing the contents of one project under a large filter group,""
21418,Arvados,Feature,New,Normal,Use Content-Security-Policy header to allow inline loading of files from keep-web even with TrustAllContent: false,""
