#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
17368,Arvados,Task,Feedback,Normal,10. Deploy RC to su92l,Peter Amstutz,03/03/2021 06:03 PM,""
21473,Arvados,Task,New,Normal,10. Ensure installer tests are passing,"",03/27/2024 03:00 PM,""
21474,Arvados,Task,New,Normal,11. Build compute image & deploy RC packages to playground,"",03/27/2024 03:00 PM,""
21475,Arvados,Task,New,Normal,12. Run bam-to-vcf demo pipeline,"",03/27/2024 03:00 PM,""
21476,Arvados,Task,New,Normal,13. Manual testing,"",03/27/2024 03:00 PM,""
21477,Arvados,Task,New,Normal,14. Approve RC for release,"",03/27/2024 03:00 PM,""
21478,Arvados,Task,New,Normal,15. Build final release packages,"",03/27/2024 03:00 PM,""
17628,Arvados,Task,In Progress,Normal,15. push arvbox-demo image,"",06/09/2021 03:47 PM,""
21479,Arvados,Task,New,Normal,16. Publish stable arvados/jobs Docker image,"",03/27/2024 03:00 PM,""
21480,Arvados,Task,New,Normal,17. Push packages to stable,"",03/27/2024 03:00 PM,""
21481,Arvados,Task,New,Normal,18. Publish Python and Ruby packages,"",03/27/2024 03:00 PM,""
21482,Arvados,Task,New,Normal,19. Publish Java package,"",03/27/2024 03:00 PM,""
21464,Arvados,Task,In Progress,Normal,1. Prepare X.Y-staging branch,Peter Amstutz,03/27/2024 03:00 PM,""
21483,Arvados,Task,New,Normal,20. Publish R package,"",03/27/2024 03:00 PM,""
21484,Arvados,Task,New,Normal,21. Publish arvados/arvbox-demo image,"",03/27/2024 03:00 PM,""
21110,Arvados,Task,In Progress,Normal,21. Publish arvados/arvbox-demo image,"",12/12/2023 09:01 PM,""
21485,Arvados,Task,New,Normal,"22. Tag commits, fast-forward X.Y-release branch to match X.Y-staging","",03/27/2024 03:00 PM,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly,05/14/2015 09:57 PM,""
21486,Arvados,Task,New,Normal,23. Ensure doc.arvados.org is up to date,"",03/27/2024 03:00 PM,""
21487,Arvados,Task,New,Normal,24. Update pirca and jutro to stable release,"",03/27/2024 03:00 PM,""
21488,Arvados,Task,New,Normal,"25. Merge release notes (step 6) from ""develop"" to ""main"" on arvados.org","",03/27/2024 03:00 PM,""
21489,Arvados,Task,New,Normal,26. Send out release announcements,"",03/27/2024 03:00 PM,""
21490,Arvados,Task,New,Normal,"27. Major releases only: Copy ""run-tests"" jobs in jenkins","",03/27/2024 03:00 PM,""
21491,Arvados,Task,New,Normal,28. Add the release to zenodo.org,"",03/27/2024 03:00 PM,""
21465,Arvados,Task,New,Normal,"2. Update the ""Upgrading Arvados and Release notes"" doc page (main and release branch), update provision.sh, formula and arvbox to point to release","",03/27/2024 03:00 PM,""
21466,Arvados,Task,In Progress,Normal,3. Ensure that the entire automated testing pipeline is passing on Jenkins,"",03/27/2024 03:00 PM,""
21467,Arvados,Task,New,Normal,4. Review release branch,"",03/27/2024 03:00 PM,""
10408,Arvados,Bug,New,Normal,4xphq keep balance api request causes oom on api server,"",03/01/2024 09:13 PM,""
21468,Arvados,Task,New,Normal,5. Draft release notes and publish them to www-dev,"",03/27/2024 03:00 PM,""
21469,Arvados,Task,New,Normal,6. Review release notes,"",03/27/2024 03:00 PM,""
21470,Arvados,Task,New,Normal,7. Create next redmine release,"",03/27/2024 03:00 PM,""
21471,Arvados,Task,New,Normal,8. Build RC packages,"",03/27/2024 03:00 PM,""
21472,Arvados,Task,New,Normal,9. Build RC arvados/jobs image,"",03/27/2024 03:00 PM,""
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek,06/10/2020 09:25 PM,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,"",03/26/2024 06:21 PM,""
19733,Arvados,Feature,New,Normal,Ability to add a collection in a different project usng +New Button,"",03/01/2024 09:03 PM,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,"",08/14/2023 02:28 PM,""
19593,Arvados,Feature,New,Normal,"Ability to deploy the same arvados-server package to all nodes, all nodes can handle certain types of requests","",03/01/2024 09:04 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,03/27/2024 03:00 PM,""
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,"",08/16/2014 05:15 PM,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg,03/01/2024 09:04 PM,""
18548,Arvados,Feature,New,Normal,"Ability to share a link to the ""Get API Token"" dialog in WB""","",03/01/2024 09:05 PM,""
18181,Arvados,Feature,New,Normal,Ability to specify a % of compute instance price that user is willing to go over from cheapest,"",03/01/2024 09:05 PM,""
21046,Arvados,Feature,New,Normal,Ability to specify authorization headers for tools using http_to_keep (a-c-r / arv-copy),"",10/06/2023 02:55 PM,""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,"",03/01/2024 08:54 PM,""
