#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21601,Arvados,Bug,In Progress,Normal,fpm virtualenv packages not using branch versions for dependencies,Brett Smith,03/19/2024 04:01 AM,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,03/19/2024 03:59 AM,""
21602,Arvados,Task,In Progress,Normal,Review 21601-setuptools-git-deps,Brett Smith,03/18/2024 09:29 PM,""
21412,Arvados,Bug,In Progress,Normal,User profile bugs on refresh,Lisa Knox,03/18/2024 07:11 PM,""
21603,Arvados,Bug,In Progress,Normal,Not recognizing subnet error returned as InvalidParameterValue,Tom Clegg,03/18/2024 07:02 PM,""
21511,Arvados,Task,In Progress,Normal,Review 21357-favorites-names,Lisa Knox,03/18/2024 06:39 PM,""
21541,Arvados,Bug,In Progress,Normal,arv-mount KeyError during cap_cache - Seemingly lost track of parent inode,Peter Amstutz,03/18/2024 06:37 PM,""
21494,Arvados,Feature,In Progress,Normal,Get Java and R SDKs out of the critical path of main branch builds,Brett Smith,03/18/2024 03:47 PM,""
21592,Arvados,Task,In Progress,Normal,Review 21578-mount-debug,Brett Smith,03/18/2024 03:45 PM,""
21578,Arvados,Feature,In Progress,Normal,Add debug logging option to arvados-client mount,Tom Clegg,03/18/2024 03:45 PM,""
21598,Arvados,Bug,New,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,"",03/18/2024 03:44 PM,""
21600,Arvados,Bug,In Progress,Normal,Banner tests failing ,Lisa Knox,03/18/2024 03:35 PM,""
21605,Arvados,Task,In Progress,Normal,Review,"",03/18/2024 03:35 PM,""
21583,Arvados,Bug,In Progress,Normal,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,Brett Smith,03/16/2024 02:00 PM,""
21587,Arvados,Task,In Progress,Normal,Review 21583-railsapi-base64-gem,Brett Smith,03/15/2024 09:38 PM,""
19744,Arvados,Feature,In Progress,Normal,Run crunchstat automatically from workflow runner,Peter Amstutz,03/15/2024 08:51 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
20929,Arvados,Bug,New,Normal,Launching workflow creates a draft process for editing,"",03/15/2024 04:15 PM,""
20857,Arvados,Bug,New,Normal,"numerous errors ""Cost cannot be modified in state 'Locked'""","",03/15/2024 02:58 PM,""
21568,Arvados,Bug,In Progress,Normal,arv-mount double free or corruption with many concurrent accesses,Peter Amstutz,03/14/2024 05:37 PM,""
21595,Arvados,Feature,New,Normal,"'shared' should use usernames, not full names","",03/14/2024 03:08 PM,""
21508,Arvados,Bug,In Progress,Normal,Browser struggles with very large number of input or output parameters,Stephen Smith,03/13/2024 07:28 PM,""
20650,Arvados,Idea,New,Normal,a-c-r natively supports S3 inputs just like HTTP/S,"",03/13/2024 07:08 PM,""
21590,Arvados,Task,New,Normal,Review,Lisa Knox,03/13/2024 07:07 PM,""
20909,Arvados,Bug,New,Normal,PySDK tests.test_keep_client.KeepDiskCacheTestCase.test_disk_cache_cap fails on Debian 12,"",03/13/2024 06:49 PM,""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/13/2024 04:23 PM,""
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman,03/13/2024 04:20 PM,""
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman,03/13/2024 04:20 PM,""
21591,Arvados,Task,New,Normal,Review,Stephen Smith,03/13/2024 04:07 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,03/13/2024 04:06 PM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,03/13/2024 04:06 PM,""
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/13/2024 04:05 PM,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,"",03/13/2024 04:03 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,03/13/2024 04:03 PM,""
21343,Arvados,Task,New,Normal,Review,Peter Amstutz,03/13/2024 04:01 PM,""
12430,Arvados,Feature,New,Normal,Crunch2 limit output collection to glob patterns,"",03/13/2024 04:01 PM,""
