#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,""
21615,Arvados Workbench 2,Idea,New,Normal,Details Panel should show details for every type of resource,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,""
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names",""
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,""
21573,Arvados,Idea,New,Normal,Publish fewer packages,""
21569,Arvados Epics,Idea,New,Normal,User notifications,""
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,""
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,""
21522,Arvados,Idea,New,Normal,Stop using RVM in package-build-dockerfiles,""
21509,Arvados,Idea,New,Normal,Details not available for home project,""
21506,Arvados,Idea,New,Normal,Improve error message when arv-mount --filters file is bad JSON,""
21495,Arvados,Idea,New,Normal,"optionally assign unique usernames to groups to provide a flat, human-assigned identifier space",""
21493,Arvados,Idea,New,Normal,Document stability expectations for SDKs,""
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith
21426,Arvados,Idea,New,Normal,Create and automatically run a Jenkins job test-provision-rocky8,""
21425,Arvados,Idea,New,Normal,Salt installer should support Alma/CentOS/Rocky/RHEL,""
21424,Arvados,Idea,New,Normal,"Way to run a diagnostic container that captures all system logs, not just Crunch's",""
21414,Arvados,Idea,New,Normal,Add UI to create filter groups,""
21410,Arvados,Idea,New,Normal,"Option(s) to add prefixes to directory names to distinguish projects, collections, tags, etc.",""
21409,Arvados,Idea,In Progress,Normal,Curii bioinformatics product,Peter Amstutz
21405,Arvados,Idea,New,Normal,Run full test suite on both oldest+newest supported Debian-family distros,""
21377,Arvados,Idea,New,Normal,Option to run command line tool in same container as the workflow runner,""
21376,Arvados,Idea,New,Normal,Installer redesign and testing,""
21363,Arvados,Idea,New,Normal,Support ubuntu2404,""
21362,Arvados,Idea,New,Normal,Support Rocky/RHEL 9,""
21356,Arvados,Idea,New,Normal,Remove use of the future library across all our Python tools,""
21355,Arvados,Idea,New,Normal,Modernize pycurl dependency,""
21331,Arvados,Idea,New,Normal,website notes,Peter Amstutz
21328,Arvados,Idea,New,Normal,"Package build Dockerfiles clone from workspace, not git.arvados.org",""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,""
21299,Arvados,Idea,New,Normal,API reference documentation includes Python examples,""
21298,Arvados,Idea,New,Normal,PySDK returns rich objects,""
21263,Arvados,Idea,New,Normal,Delist or document deprecated PyPI packages,""
21259,Arvados,Idea,New,Normal,Document SeparateRunner CWL extension,""
21257,Arvados,Idea,New,Normal,arvados.events last_log_id handling seems sus,""
21215,Arvados,Idea,New,Normal,Support JavaScript evaluation in OutOfMemoryRetry.memoryRetryMultipler,""
21207,Arvados,Idea,New,Normal,Decide and implement a modern way to run Python tests,""
21199,Arvados,Idea,New,Normal,Provide interface to edit workflow name+description,""
21166,Arvados,Idea,New,Normal,add collection_status field,""
21078,Arvados,Idea,New,Normal,Performance of trashing / deleting large numbers of objects on S3,""
21058,Arvados,Idea,New,Normal,Let users know if Crunch hit cloud capacity,""
21045,Arvados,Idea,New,Normal,Show requested resources for draft processes,""
21024,Arvados,Idea,New,Normal,PySDK includes basic workflow reporting script,""
21022,Arvados,Idea,New,Normal,Guide to writing custom reports with PySDK,""
21020,Arvados,Idea,New,Normal,Support XDG base directory envvars throughout the Python SDK,""
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith
21014,Arvados,Idea,New,Normal,Review postgres autovacuum settings,Tom Clegg
20993,Arvados,Idea,New,Normal,Test ruby-google-api-client,""
20991,Arvados,Idea,New,Normal,Let container requests specify whether they'd rather run fast or run cheap,""
20971,Arvados,Idea,New,Normal,Priority of 3rd level containers,""
20954,Arvados,Idea,New,Normal,Playground uses tooltips to introduce Workbench UI,""
20945,Arvados,Idea,New,Normal,Using + button to save new sharing links is not obvious,""
20939,Arvados,Idea,New,Normal,Create test-provision-rocky8,""
20938,Arvados,Idea,New,Normal,Fix apt lock failure in test-provision-debian10,""
