#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,"",02/06/2012 04:44 PM,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,"",03/01/2024 09:06 PM,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,"",03/01/2024 09:06 PM,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',"",03/01/2024 09:06 PM,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,"",03/01/2024 09:07 PM,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,"",04/21/2011 07:10 PM,""
21742,Arvados,Bug,New,Normal,Can't install arvados-cwl-runner with Python 3.12,"",05/01/2024 03:30 PM,""
21738,Arvados,Idea,New,Normal,"Text search queries are slow, especially for strings of numbers","",04/29/2024 05:11 PM,""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,"",04/30/2024 10:00 AM,""
21736,Arvados,Task,In Progress,Normal,Create and test a Debian 12 cluster,Lucas Di Pentima,04/26/2024 05:28 PM,""
21734,Arvados,Task,New,Normal,Review,Peter Amstutz,04/24/2024 04:05 PM,""
21733,Arvados,Task,New,Normal,Review,Tom Clegg,04/24/2024 04:06 PM,""
21732,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/24/2024 04:07 PM,""
21730,Arvados,Task,New,Normal,Review 21720-upgrade-mui,Stephen Smith,04/25/2024 06:23 PM,""
21729,Arvados,Task,New,Normal,Review,Brett Smith,04/24/2024 04:04 PM,""
21727,Arvados,Task,New,Normal,Review,Tom Clegg,04/24/2024 04:06 PM,""
21720,Arvados,Bug,In Progress,Normal,Upgrade Material UI to 5.x,Lisa Knox,05/01/2024 06:17 PM,""
21718,Arvados,Bug,New,Normal,regression calling decode() on memoryview returned by ArvFile,Peter Amstutz,05/01/2024 06:47 PM,""
21717,Arvados,Feature,In Progress,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,04/30/2024 06:11 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox,04/24/2024 04:04 PM,""
21711,Arvados,Feature,New,Normal,"CWL File picker option to directly upload files, create and select new collection","",04/22/2024 03:56 PM,""
21710,Arvados,Feature,New,Normal,Render HTML in CWL 'label' and 'doc' fields,"",04/22/2024 03:54 PM,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,"",04/22/2024 03:53 PM,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,"",04/22/2024 03:50 PM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/24/2024 04:03 PM,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,"",04/19/2024 03:45 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/29/2024 05:14 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",05/01/2024 01:44 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/29/2024 05:13 PM,""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,"",04/18/2024 09:20 PM,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,"",04/18/2024 07:53 PM,""
21690,Arvados,Task,New,Normal,Review,Peter Amstutz,04/24/2024 04:07 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,04/24/2024 03:00 PM,""
21683,Arvados,Task,New,Normal,Review,Peter Amstutz,04/24/2024 03:00 PM,""
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21680,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/24/2024 03:01 PM,""
21679,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/24/2024 03:03 PM,""
21678,Arvados,Feature,New,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Peter Amstutz,04/24/2024 03:03 PM,""
21677,Arvados,Task,New,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/24/2024 03:01 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/23/2024 05:39 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/24/2024 03:01 PM,""
21665,Arvados,Support,New,Normal,Add test provision rocky 8.8 & make sure it passes,"",04/24/2024 03:42 PM,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,"",04/24/2024 03:42 PM,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,"",04/24/2024 03:42 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/29/2024 05:13 PM,""
