#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
17741,Arvados,Bug,New,Normal,Golang SDK CollectionFileSystem uses time.Now() as default Last-Modified for all collections identified by portable data hash,"",03/01/2024 09:06 PM,""
17474,Arvados,Support,Resolved,High,Go Docs broken due to license issue,Ward Vandewege,03/21/2021 08:32 PM,""
17112,Arvados,Feature,New,Normal,Store unsigned collection manifests in keep,"",03/01/2024 09:06 PM,""
14117,Arvados,Bug,New,Normal,c-d-s reniceAll sets nice on jobs that are not pending,"",03/01/2024 09:11 PM,""
14116,Arvados,Bug,New,Normal,c-d-s reniceAll does not wait for complete information on Arvados jobs,"",03/01/2024 09:11 PM,""
14115,Arvados,Bug,New,Normal,c-d-s reniceAll takes a very long time and holds up SqueueChecker updates and initial job submission,"",03/01/2024 09:11 PM,""
14113,Arvados,Bug,Closed,Normal,c-d-s SqueueChecker may violate sync.RWMutex semantics (potential goroutine deadlock?),"",08/24/2018 09:17 AM,""
14110,Arvados,Bug,Resolved,Normal,crunch-dispatch-slurm is DoSing SLURM,"",09/05/2018 06:58 PM,""
14075,Arvados,Bug,Closed,Normal,extremely long running database query,Joshua Randall,09/17/2018 12:56 PM,""
14074,Arvados,Bug,Resolved,Normal,a-c-r does not work with input keep locators containing '#' characters,"",08/29/2018 10:43 AM,""
14070,Arvados,Bug,Resolved,Normal,API DB needs an index on collections name,Tom Clegg,08/24/2023 05:58 PM,""
14017,Arvados,Bug,Resolved,Normal,"a-c-r logs ""submitted container [uuid]"" but the uuid is actually a container_request",Joshua Randall,09/17/2018 01:22 PM,""
14011,Arvados,Bug,New,Normal,build/run-library.sh version_from_git function dumps environment when not in a git repo,"",03/01/2024 09:11 PM,""
14009,Arvados,Bug,Resolved,Normal,container request creation very slow when there are many potentially reusable containers,Tom Clegg,11/13/2018 09:02 PM,""
14008,Arvados,Bug,Resolved,Normal,new index on containers locked_by_uuid,Tom Clegg,11/13/2018 09:02 PM,""
13991,Arvados,Bug,New,Normal,crunch-dispatch-slurm does not warn when slurm MaxJobCount reached ,"",03/01/2024 09:11 PM,""
13982,Arvados,Bug,New,Normal,"crunch-dispatch-slurm / Go SDK Dispatcher not able to ""let go"" of deleted containers","",03/01/2024 09:11 PM,""
13972,Arvados,Bug,New,Normal,Listing collections by PDH and name can be very slow,"",03/01/2024 09:11 PM,""
13959,Arvados,Bug,Resolved,Normal,"crunch-dispatch-slurm / Go SDK Dispatcher can block indefinitely on d.Arv.List(""containers"", params, &list)",Tom Clegg,09/17/2018 12:57 PM,""
13934,Arvados,Bug,Resolved,Normal,add code comment to avoid reversion of 13788,Tom Clegg,11/13/2018 09:02 PM,""
13933,Arvados,Bug,Resolved,Normal,crunch-dispatch-slurm / Go SDK Dispatcher performs poorly in the presence of a large backlog,Tom Clegg,11/13/2018 09:32 PM,""
13924,Arvados,Bug,Resolved,Normal,Timeout when getting collection by portable data hash,Tom Clegg,09/17/2018 12:58 PM,""
13871,Arvados,Support,New,Normal,please tag git revisions that result in deployed packages for -dev streams,"",03/01/2024 09:11 PM,""
13823,Arvados,Idea,Resolved,Normal,Package Arvados for Ubuntu Bionic Beaver 18.04 LTS,Ward Vandewege,02/28/2019 02:44 PM,""
13812,Arvados,Bug,New,Normal,arv cli continues to cache broken discovery document,"",03/01/2024 09:11 PM,""
13809,Arvados,Bug,Resolved,Normal,rootUrl / baseUrl broken in discovery document,"",09/05/2018 06:58 PM,""
13795,Arvados,Bug,New,Normal,crunch-dispatch-slurm too polite about killing containers,"",03/01/2024 09:11 PM,""
13788,Arvados,Bug,Resolved,Normal,crunch-dispatch-slurm fatal error: concurrent map writes,Tom Clegg,11/13/2018 09:02 PM,""
13697,Arvados,Idea,Resolved,Normal,Prevent the API server and database from continuing to serve requests to clients after timeout,Tom Clegg,11/01/2021 06:25 PM,""
13685,Arvados,Bug,New,Normal,"support ""kind"": ""text"" for workflow and cwl inputs mounts in a-c-r","",03/01/2024 09:11 PM,""
13642,Arvados,Feature,Feedback,Normal,keepstore backend for ceph librados,Joshua Randall,03/01/2024 09:11 PM,""
13636,Arvados,Bug,New,Normal,crunch-run takes a very long time for CWL steps with large numbers of File inputs - could use a new kind of mounts entry to address this,"",03/01/2024 09:11 PM,""
13630,Arvados,Bug,New,Normal,locking api_client_authorizations for update can deadlock ContainersController#update ,"",03/01/2024 09:11 PM,""
13558,Arvados,Feature,Resolved,Normal,include req_id in rails SQL debug logging,"",09/17/2018 01:22 PM,""
13550,Arvados,Bug,Closed,Normal,nearly all postgres connections blocked by row-level locks on containers,"",04/22/2020 08:57 PM,""
13533,Arvados,Feature,Feedback,Normal,option to specify vcpu runtime constraints on arvados-cwl-runner when using --submit,Joshua Randall,03/01/2024 09:11 PM,""
13518,Arvados,Bug,Closed,Normal,arvados-cwl-runner unhandled error HttpError 422 current transaction is aborted,"",03/10/2020 09:11 PM,""
13517,Arvados,Bug,Resolved,Normal,keepstore memory usage appears to not be related to MaxBuffers,Tom Clegg,07/23/2018 06:52 PM,""
13515,Arvados,Bug,New,Normal,keepproxy memory usage limit?,"",03/01/2024 09:11 PM,""
13512,Arvados,Bug,Resolved,Normal,current arvados-sso-server package on xenial-dev does not install,Fernando Monserrat,05/23/2018 03:45 PM,""
13500,Arvados,Bug,Closed,Normal,crunch-dispatch-slurm PG::TRDeadlockDetected: ERROR:  deadlock detected,Tom Clegg,07/23/2018 06:52 PM,""
13489,Arvados,Bug,Closed,Normal,what version of SLURM does arvados expect?,"",03/10/2020 09:07 PM,""
13305,Arvados,Bug,New,Normal,keepstore starts returning 401 Unauthorized in the middle of a workflow,"",03/01/2024 09:11 PM,""
13201,Arvados,Bug,Resolved,Normal,arvados-cwl-runner workflow checks are expensive and repeated twice when run with --submit,Peter Amstutz,07/23/2018 06:52 PM,""
13199,Arvados,Bug,Closed,Normal,postgres deadlock detected during node ping,"",03/03/2020 07:15 PM,""
13179,Arvados,Bug,Resolved,Normal,CWL extensions docs incorrect,Peter Amstutz,07/23/2018 07:22 PM,""
13165,Arvados,Bug,Resolved,Normal,arvados-cwl-runner on a large workflow results in long (45s+) api server database queries ,Ward Vandewege,07/23/2018 06:52 PM,""
13164,Arvados,Bug,Resolved,Normal,[API] dispatch sometimes tries to run cancelled containers at the expense of pending containers,Tom Clegg,07/23/2018 06:52 PM,""
13142,Arvados,Bug,New,Normal,"crunch-dispatch-slurm uses a surprising number of file descriptors, and stops dispatching when it gets a ""too many open files"" error","",03/01/2024 09:11 PM,""
13120,Arvados,Bug,Resolved,Normal,arvados-cwl-runner does not pass --debug flag to RunnerContainer (when running with --submit and --no-wait),Peter Amstutz,07/23/2018 06:52 PM,""
13113,Arvados,Bug,Closed,Normal,arvados-cwl-runner error while getting output object ,Joshua Randall,07/23/2018 06:52 PM,""
13108,Arvados,Bug,Resolved,Normal,arvados-cwl-runner dispatches container requests very slowly,Peter Amstutz,07/23/2018 06:52 PM,""
13102,Arvados,Bug,New,Normal,containers are not reused unless runtime constraints (including RAM) match exactly,"",03/01/2024 09:11 PM,""
13100,Arvados,Bug,Resolved,Normal,[crunch-run] Replace custom manifest-writing code with collectionFS,Tom Clegg,07/23/2018 06:52 PM,""
13099,Arvados,Bug,Resolved,Normal,"crunch-dispatch-slurm occasionally logs a lot of ""runner is handling updates slowly"" debug messages","",08/23/2018 04:24 PM,""
13095,Arvados,Bug,Closed,Normal,"when slurm murders a crunch2 job because it exceeds the memory limit, the container is left with a null `log`",Joshua Randall,02/25/2020 09:31 PM,""
13093,Arvados,Bug,Resolved,Normal,add configuration option for crunch-dispatch-slurm to add a fixed amount of memory to the slurm mem limit,Joshua Randall,02/25/2020 09:31 PM,""
13067,Arvados,Bug,Closed,Normal,"""Uh oh"" While uploading output files ... bad address","",02/25/2020 09:29 PM,""
13049,Arvados,Bug,Closed,Normal,some containers fail While loading container image: While loading container image into Docker: error during connect: Post http://%2Fvar%2Frun%2Fdocker.sock/v1.21/images/load?quiet=1: unexpected EOF ,"",02/25/2020 09:05 PM,""
12908,Arvados,Bug,Resolved,Normal,install docs for slurm don't allow multiple jobs per node,"",01/08/2018 05:59 PM,""
12904,Arvados,Bug,Resolved,Normal,arvados-cwl-runner in --local mode allows ECMAScript 6 syntax,"",12/12/2018 04:19 PM,""
12903,Arvados,Bug,New,Normal,arvados-cwl-runner only loads cwl $import directives when run with `--local` ,"",03/01/2024 09:12 PM,""
12875,Arvados,Bug,Closed,Normal,arvados-cwl-runner fails to validate when InitialWorkDirRequirement File is referenced by keep locator,"",12/29/2017 12:48 AM,""
12873,Arvados,Bug,New,Normal,arvados-cwl-runner does not allow keep locators in command line input arguments,"",03/01/2024 09:12 PM,""
12859,Arvados,Bug,Resolved,Normal,keepstore no longer functioning with repeated errors: http: Accept error: accept tcp [::]:25107: accept4: too many open files; retrying in 1s,Tom Clegg,11/17/2021 07:20 PM,""
12857,Arvados,Bug,Closed,Normal,arvados-cwl-runner does not work with mixed workflow/tool cwlVersion,"",02/12/2020 02:36 PM,""
12696,Arvados,Support,Resolved,Normal,install docs for keepproxy are out of date,"",12/18/2019 09:12 PM,""
12671,Arvados,Bug,Closed,Normal,scripts/create_superuser_token.rb returns existing superuser tokens rather than creating a new one,"",02/12/2020 02:30 PM,""
12475,Arvados,Bug,Resolved,Normal,keepproxy panic: send on closed channel,Tom Clegg,12/06/2017 05:37 PM,""
12416,Arvados,Bug,Resolved,Normal,keepstore does not work with s3_volume on Ceph RadosGW,Tom Clegg,11/03/2017 03:02 PM,""
12244,Arvados,Feature,Resolved,Normal,API server bulk transfers for keep-balance collection retrieval,"",09/25/2023 06:33 PM,""
12215,Arvados,Bug,Closed,Normal,arvados-docker-cleaner broken on ubuntu precise (12.04),"",02/11/2020 08:39 PM,""
12113,Arvados,Bug,Resolved,Normal,mandatory keep_web configuration missing from workbench install instructions,"",12/31/2019 08:45 PM,""
11917,Arvados,Bug,Resolved,Normal,Error fetching collection (HttpError 422) during call to arvados.util.listdir_recursive,Tom Clegg,07/18/2018 03:12 PM,""
11843,Arvados,Bug,Resolved,Normal,Timeout attempting to create job for component gatk-haplotypecaller-cram-gvcf: Net::ReadTimeout,Tom Clegg,03/12/2019 08:15 PM,""
11590,Arvados,Bug,Resolved,Normal,job reuse / re-use logic does not log decisions,Tom Clegg,05/21/2017 09:33 PM,""
11556,Arvados,Bug,New,Normal,occasional API server badness: 'incomplete response received from application',"",03/01/2024 09:12 PM,""
11396,Arvados,Bug,Closed,Normal,Network saturation,"",02/13/2024 06:57 PM,""
11238,Arvados,Bug,New,Normal,job_task creation fails with ApiError - HttpError 422 - ActiveRecord::StatementInvalid: PG::InternalError: ERROR:  invalid memory alloc request size 1718630765,"",03/01/2024 09:12 PM,""
11209,Arvados,Bug,Resolved,Normal,stuck keep fuse mounts not cleared by crunch-job,Tom Clegg,05/16/2017 06:23 PM,""
11138,Arvados,Bug,Resolved,Normal,Protection against running new style docker 1.10+ image on old docker host,Tom Clegg,03/06/2017 08:57 PM,""
11137,Arvados,Bug,New,Normal,apt-get upgrade arvados-api-server on Ubuntu 12.04 did not update crunch-job,"",03/01/2024 09:12 PM,""
11122,Arvados,Task,Resolved,Normal,log partial job output to keep while job is running,"",11/13/2018 08:53 PM,""
10586,Arvados,Bug,Resolved,Normal,Python keep client (CollectionWriter) appears to deadlock,Tom Clegg,12/14/2016 08:11 PM,""
10585,Arvados,Bug,Resolved,Normal,crunch doesn't end jobs when their arv-mount dies,Tom Clegg,03/01/2017 08:22 PM,""
10584,Arvados,Bug,Closed,Normal,[FUSE] high memory consumption (possible leak) in long-running arv-mount,"",04/03/2024 03:18 PM,""
10573,Arvados,Bug,Closed,Normal,apps/workbench_functionals test failing,"",12/31/2019 08:47 PM,""
10572,Arvados,Bug,Resolved,Normal,apps/workbench_integration test failing,"",05/09/2018 03:23 PM,""
10571,Arvados,Bug,Resolved,Normal,services/nodemanager test_time_timout failing,"",12/07/2022 04:58 PM,""
10566,Arvados,Bug,New,Normal,arvbox destroy fails because some files are owned by root,"",03/01/2024 09:13 PM,""
10561,Arvados,Bug,New,Normal,sometimes `arvbox reboot test` gets stuck asking for a sudo password,"",03/01/2024 09:13 PM,""
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall,03/01/2024 09:13 PM,""
10543,Arvados,Bug,New,Normal,implement approximate (estimated) counts for API list method,"",03/01/2024 09:13 PM,""
10535,Arvados,Bug,New,Normal,test suite hangs (in arvbox) in sdk/python test_callback,Joshua Randall,03/01/2024 09:13 PM,""
10534,Arvados,Bug,Resolved,Normal,build broken due to daemon.SdNotify signature change,Joshua Randall,11/15/2016 05:11 PM,""
10410,Arvados,Bug,Resolved,Normal,arvados source not clean with fresh arvbox in dev mode,Peter Amstutz,11/23/2016 03:28 PM,""
10388,Arvados,Idea,New,Normal,Request collections that don't (yet) exist via fuse interface,"",03/01/2024 09:13 PM,""
10387,Arvados,Idea,New,Normal,Faster downloading using arv-get,"",03/01/2024 09:13 PM,""
10181,Arvados,Feature,Resolved,Normal,Crunch job output logging improvement stories,Tom Clegg,11/13/2018 08:49 PM,""
10164,Arvados,Feature,New,Normal,Additional Crunch job logging controls,"",03/01/2024 09:13 PM,""
10084,Arvados,Bug,New,Normal,keep-balance reporting large numbers of replicas lost,"",03/01/2024 09:13 PM,""
10083,Arvados,Bug,Closed,Normal,queued jobs in Paused pipeline instances start running anyway,"",12/19/2019 03:21 PM,""
10080,Arvados,Bug,Closed,Normal,pipeline_instance state can be changed from `Complete` to `Paused`,"",12/19/2019 03:20 PM,""
9998,Arvados,Bug,Resolved,Normal,Improve performance of API server when keep-balance retrieves collections,Tom Clegg,02/17/2017 12:30 PM,""
9918,Arvados,Bug,Resolved,Normal,"keep-balance fails with ""Malformed index line"" error",Tom Clegg,07/23/2018 06:52 PM,""
9661,Arvados,Feature,New,Normal,collection update performance improvement,"",03/01/2024 09:13 PM,""
9438,Arvados,Bug,Resolved,Normal,keep-balance hung and needed ctrl-c,Lucas Di Pentima,05/10/2017 07:10 PM,""
9437,Arvados,Bug,Resolved,Normal,keep-balance doesn't seem to be reducing replication level of blocks,Tom Clegg,03/01/2017 08:09 PM,""
9435,Arvados,Bug,Resolved,Normal,keep-balance failing when a small page of collections has the same modified_at timestamp,"",03/07/2017 03:54 PM,""
9421,Arvados,Bug,Closed,Normal,`arv` cli attempts to make very long GET requests rather than POST,"",01/29/2020 03:04 PM,""
9232,Arvados,Bug,Resolved,Normal,datamanager outputs replication level distribution histogram in unsorted order,Joshua Randall,02/16/2017 03:42 PM,""
9231,Arvados,Bug,Resolved,Normal,datamanager is looking at 'redundancy' instead of 'replication_desired' ,Joshua Randall,05/20/2016 03:30 PM,""
9230,Arvados,Bug,Duplicate,Normal,illegal filters return 0 results rather than indicating an error,"",05/18/2016 02:21 PM,""
9154,Arvados,Bug,Closed,Normal,data manager sometimes refuses to continue when collections are being written while it is running,Joshua Randall,02/07/2017 07:50 PM,""
8990,Arvados,Idea,Closed,Normal,[Keep] Add REX-Ray driver,"",01/21/2020 06:19 PM,""
8905,Arvados,Bug,Resolved,Normal,"[Deployment] arvados-sso-server deb package unnecessarily depends on ""postgresql"" meta-package",Brett Smith,06/03/2016 09:31 PM,""
8874,Arvados,Bug,Duplicate,Normal,[FUSE] by_id cached subdirectories silently stop having contents,"",04/05/2016 05:31 PM,""
8873,Arvados,Bug,New,Normal,[Docs] file_names Collection field is undocumented,"",03/01/2024 09:13 PM,""
8868,Arvados,Bug,Closed,Normal,reliability of crunch jobs with saturated network links,"",01/18/2020 01:10 AM,""
8786,Arvados,Bug,Closed,Normal,"[FUSE] arv-mount ""Resolving timed out"" failure leads to job failure","",01/18/2020 01:06 AM,""
8721,Arvados,Bug,Closed,Normal,[Crunch] crunch-job can miss the final log output of a job,"",07/07/2021 06:34 PM,""
8638,Arvados,Bug,New,Normal,"[API] List queries using ""distinct"" option return incorrect number of items_available","",03/01/2024 09:13 PM,""
8637,Arvados,Support,Resolved,Normal,Semantically versioned releases,"",01/18/2020 12:57 AM,""
8632,Arvados,Support,Resolved,Normal,Add copyright and statement of copying permission to source files,"",10/29/2018 05:51 PM,""
8624,Arvados,Bug,Resolved,Normal,[FUSE] arv-mount `by_tag` directory only shows 100 tags and tags that exist are not accessible,Peter Amstutz,07/05/2017 07:08 PM,""
8575,Arvados,Feature,Closed,Normal,Improve performance of crunch-job at reaping batches of children,Joshua Randall,03/02/2016 08:38 PM,""
8511,Arvados,Bug,Closed,Normal,`arvbox reboot dev` does not clone arvados-dev repo,"",01/15/2020 09:24 PM,""
8508,Arvados,Bug,Resolved,Normal,[Data Manager] Tests assume you can't write to /,Joshua Randall,03/09/2016 05:00 PM,""
8504,Arvados,Bug,Closed,Normal,[Workbench] Times out before API server loading active pipeline instances,Joshua Randall,01/12/2023 03:15 PM,""
8502,Arvados,Feature,New,Normal,[SDKs] Fetch all results with the CLI `list` command ,"",03/01/2024 09:14 PM,""
8501,Arvados,Feature,New,Normal,[SDKs] Add client-side join switches to `arv foo list`,"",03/01/2024 09:14 PM,""
8498,Arvados,Feature,New,Normal,[SDKs] GoSDK arvadosclient parameters are more transparent,"",03/01/2024 09:14 PM,""
8497,Arvados,Bug,Resolved,Normal,[Data Manager] Small batch size makes it slow to process collections,Joshua Randall,03/03/2016 10:15 PM,""
8496,Arvados,Bug,Duplicate,Normal,API server does handle the selection of nonexistent columns well,"",02/23/2016 04:25 PM,""
8485,Arvados,Task,Resolved,Normal,"Fix GetCollections (datamanager) so that it can reliably retrieve all collections, regardless of the distribution of modified_at values",Joshua Randall,02/19/2016 09:50 PM,""
8484,Arvados,Task,Resolved,Normal,Sanity check the number of collections successfully retrieved before returning from GetCollection (datamanager),Joshua Randall,02/20/2016 03:25 AM,""
8483,Arvados,Bug,Resolved,Normal,datamanager fails if >=50 collections have the same modified_at timestamp,Joshua Randall,02/22/2016 11:09 PM,""
8401,Arvados,Bug,Closed,Normal,package build results in changes to Gemfile.lock files in git repo,"",01/15/2020 09:16 PM,""
8400,Arvados,Bug,Resolved,Normal,git doesn't ignore several files/directories that are created during package build,Joshua Randall,02/18/2016 07:05 PM,""
8399,Arvados,Bug,Closed,Normal,[Workbench] Doesn't explain why a job can't be cancelled,"",01/12/2023 03:16 PM,""
8398,Arvados,Bug,Closed,Normal,[API] Handle (temporarily) unavailable database more gracefully,"",01/18/2020 12:51 AM,""
8294,Arvados,Bug,Resolved,Normal,[FUSE] arv-mount usage message shows incorrect order for [--exec ...] option,Brett Smith,03/12/2024 03:05 PM,""
8288,Arvados,Bug,Resolved,Normal,arv-mount / crunchstat in a crunch job fails to exit because reasons,Tom Clegg,02/16/2016 07:12 PM,""
8277,Arvados,Bug,Duplicate,Normal,"puma stops responding: ""Connection reset by peer""","",02/29/2016 07:01 PM,""
8225,Arvados,Bug,Closed,Normal,System was unusable after API overload condition (reported in 8224),"",01/15/2020 09:14 PM,""
8224,Arvados,Bug,Closed,Normal,Job failed due to API call 503 Service Unavailable: This website is under heavy load,"",01/15/2020 09:14 PM,""
8195,Arvados,Bug,New,Normal,[API] [Workbench] config:check catches and reports YAML parsing errors,"",03/01/2024 09:14 PM,""
8164,Arvados,Bug,Closed,Normal,Inconsistent CPU percentage units in job log graph,"",01/15/2020 09:09 PM,""
7878,Arvados,Bug,Resolved,Normal,Exception in `arv ws` while watching pipeline_instance logs,"",12/01/2015 04:35 PM,""
7852,Arvados,Bug,Resolved,Normal,[SDKs] arvados.arvfile.StreamFileReader.readlines() returns empty list after calling .readline(),Brett Smith,03/18/2016 06:08 PM,""
7823,Arvados,Bug,Closed,Normal,ubuntu package libarvados-perl should depend on libcrypt-ssleay-perl,"",02/15/2023 10:08 PM,""
7817,Arvados,Bug,Closed,Low,[Workbench] Doesn't load (at all) when an old session cookie is present,"",01/15/2020 09:14 PM,""
7568,Arvados,Idea,Closed,Normal,Checkpoint/restart for crunch jobs ,"",01/15/2020 08:53 PM,""
7325,Arvados,Bug,Closed,Normal,Usefulness of error messages when API server's sso_app_id is not recognized by SSO server,"",01/15/2020 08:32 PM,""
7324,Arvados,Bug,Resolved,Normal,[Tests] nginx doesn't start when /dev/stderr not accessible,Joshua Randall,10/20/2015 03:10 PM,""
7310,Arvados,Bug,Resolved,Normal,arv-git-httpd tests fail with git 2.x,Joshua Randall,09/11/2015 06:50 PM,""
7309,Arvados,Bug,Resolved,Normal,[Git] arv-git-httpd tests fail when git push.default is set to 'simple' instead of 'matching',"",09/22/2015 03:30 PM,""
7308,Arvados,Bug,Resolved,Normal,arv-git-httpd tests don't say what tests they are running,Joshua Randall,12/14/2016 03:25 PM,""
7307,Arvados,Bug,Resolved,Normal,arv-git-httpd tests trigger go1.3.3 warnings,Joshua Randall,10/26/2015 06:50 PM,""
7291,Arvados,Bug,Closed,Normal,"[Workbench] When Xvfb is not running, Workbench integration tests take 8 hours to fail",Joshua Randall,01/15/2020 08:31 PM,""
7262,Arvados,Bug,Resolved,Normal,[Tests] Python 2 tests fail on Debian 8 due to pbr incompatibility,Joshua Randall,09/16/2015 09:35 PM,""
7261,Arvados,Bug,Resolved,Normal,[Tests] services/dockercleaner test missing setuptools install,Joshua Randall,09/16/2015 09:10 PM,""
7207,Arvados,Bug,Resolved,Normal,[SDKs] Remove outdated `arv keep less` and `arv keep check` subcommands,"",09/30/2015 02:25 PM,""
7206,Arvados,Bug,Resolved,Normal,I can't edit wiki pages (even when logged in),"",09/03/2015 08:55 PM,""
7205,Arvados,Bug,Resolved,Normal,`arv edit` cannot be used when stdout is not connected to a TTY,"",09/21/2015 06:35 PM,""
7204,Arvados,Feature,Resolved,Normal,`arv view` subcommand,"",11/16/2015 09:51 PM,""
7203,Arvados,Bug,Duplicate,Normal,arv keep docker fails to save image when home directory is full,"",09/03/2015 09:06 PM,""
7191,Arvados,Bug,Closed,Normal,"port-a-pipeline docs assume root inside of arvados/jobs docker container, but default user is crunch",Joshua Randall,09/05/2015 11:39 PM,""
7190,Arvados,Bug,Closed,Normal,truncated source for pipelinetemplate.json in port-a-pipeline docs,Joshua Randall,09/06/2015 12:19 AM,""
7189,Arvados,Bug,Closed,Low,minor issue with wiki documentation - copying and pasting doesn't work cleanly,Joshua Randall,09/06/2015 12:32 AM,""
7186,Arvados,Bug,Closed,Normal,missing `-r` in port-a-pipeline docs,Joshua Randall,09/05/2015 11:41 PM,""
7185,Arvados,Bug,Closed,Normal,typo in https://arvados.org/projects/arvados/wiki/Port_a_Pipeline,Joshua Randall,09/06/2015 12:02 AM,""
7150,Arvados,Bug,Resolved,Normal,following docs on customizing crunch env fills root partition with older docker,"",08/27/2015 08:10 PM,""
6845,Arvados,Bug,Closed,Normal,crunch job log doesn't print the commands it is running in a usable format (at least for `docker run` commands),"",01/15/2020 08:03 PM,""
6827,Arvados,Bug,Resolved,Normal,arvados-git-httpd prints plaintext user passwords to its output,Radhika Chippada,08/10/2015 03:52 PM,""
6770,Arvados,Bug,Closed,Normal,incomplete recursive copying of pipeline templates with arv-copy,"",06/28/2018 03:44 PM,""
6663,Arvados,Bug,Resolved,Normal,[Documentation] Document git repository setup,Tom Clegg,08/05/2015 08:01 PM,""
6661,Arvados,Bug,Resolved,Normal,install docs reference non existant debian/ubuntu package,"",07/20/2015 07:35 PM,""
6659,Arvados,Bug,Closed,Normal,[SDKs] arv-copy dumps a stack trace when dst_git_push_url == None,"",01/15/2020 08:01 PM,""
6658,Arvados,Bug,Closed,Normal,arv-copy dumps a stack track when `git` has an error,"",01/15/2020 08:00 PM,""
6657,Arvados,Bug,Resolved,Normal,[SDKs] arv-copy has an unhelpful error message when `git` command is not available,Radhika Chippada,07/29/2015 06:34 PM,""
6656,Arvados,Bug,Resolved,Normal,python-arvados-python-client package should depend on git,"",07/20/2015 06:38 PM,""
6638,Arvados,Bug,Resolved,Normal,[Deployment] Python package backports should declare their C dependencies,Brett Smith,09/02/2015 02:33 PM,""
