#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
466,GET-Evidence,Bug,New,Normal,xmlrpc server is careless with huge temp files,""
17941,Arvados,Bug,New,Normal,[ws] memory management issues,""
2426,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson
2424,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson
11147,Arvados,Idea,New,Normal,Write scalability test which can be used periodically as needed,""
2427,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson
2425,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson
16431,Arvados,Idea,New,Normal,Write draft of stories / requirements / ideas for accessing external data,""
19831,Arvados,Feature,New,Normal,Write docstrings for arvados.vocabulary,""
19829,Arvados,Feature,New,Normal,Write docstrings for arvados.timer,""
19828,Arvados,Feature,New,Normal,Write docstrings for arvados.stream,""
19827,Arvados,Feature,New,Normal,Write docstrings for arvados.keep,""
19824,Arvados,Feature,New,Normal,Write docstrings for arvados.errors,""
19823,Arvados,Feature,New,Normal,Write docstrings for arvados.crunch,""
19822,Arvados,Feature,New,Normal,Write docstrings for arvados.config,""
19820,Arvados,Feature,New,Normal,Write docstrings for arvados.cache,""
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith
18964,Arvados,Bug,New,Normal,Write better prefetch tests,""
16532,Arvados,Support,New,Normal,Write a troubleshooting page with debugging advice for configuration issues,""
20982,Arvados,Feature,In Progress,Normal,Write a blog post with highlights of new release,Brett Smith
16251,Arvados,Bug,New,Normal,Workflows unable to show inputs,""
16517,Arvados Epics,Idea,In Progress,Normal,"Workflow resource usage, runtime, and cost visibility and forecasting",""
16249,Arvados,Bug,New,Normal,Workflow does not allow entering inputs,""
3573,Arvados,Bug,New,Normal,"[Workbench] When showing a shared project, do not include ""Home"" in breadcrumbs.",""
7003,Arvados,Bug,New,Normal,[Workbench] warn user when navigation will cause input text to be lost,""
14847,Arvados Workbench 2,Feature,New,Normal,[Workbench] Version/ Debugging info,""
13564,Arvados Workbench 2,Bug,New,Normal,[Workbench] Uploader should have a timeout,""
17937,Arvados,Bug,New,Normal,[workbench] uploader is hardcoded to X-Keep-Desired-Replicas: 2,""
