#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly
6257,Tapestry,Idea,In Progress,Normal,"Add public facing database dump, cron job and Arvados upload",Abram Connelly
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr
16055,Arvados,Idea,In Progress,Normal,User guide update planning,Brett Smith
19641,Arvados,Task,In Progress,Normal,Review:  Personas,Brett Smith
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith
19946,Arvados,Task,New,Normal,Review,Brett Smith
20052,Arvados,Task,In Progress,Normal,Review 19986-crunchstat-max-reporting,Brett Smith
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith
20191,Arvados,Task,New,Normal,Review,Brett Smith
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith
20759,Arvados,Task,New,Normal,Review,Brett Smith
20869,Arvados,Task,In Progress,Normal,Review 20839-pysdk-deprecations,Brett Smith
20879,Arvados,Task,New,Normal,Review,Brett Smith
20966,Arvados,Task,New,Normal,Review,Brett Smith
20982,Arvados,Feature,In Progress,Normal,Write a blog post with highlights of new release,Brett Smith
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith
21210,Arvados,Task,In Progress,Normal,Review 19830-pysdk-util-docs,Brett Smith
21213,Arvados,Task,In Progress,Normal,Review 21211-pysdk-annotations,Brett Smith
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith
21383,Arvados,Feature,In Progress,Normal,Update Salt installer to support Debian 12,Brett Smith
21388,Arvados,Feature,New,Normal,Update list of supported distributions everywhere,Brett Smith
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith
21563,Arvados,Task,New,Normal,Review,Brett Smith
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith
21631,Arvados,Task,New,Normal,Review,Brett Smith
21662,Arvados,Support,In Progress,Normal,Test provision debian 11 passes,Brett Smith
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith
11392,Arvados,Task,New,Normal,Review,Bryan Cosca
16329,Arvados,Bug,New,Normal,Inconsistent upload behavior between wb1 and wb2,Daniel Kuty?a
17403,Arvados,Task,In Progress,Normal,Review 17337-files-not-visible-in-arvados,Daniel Kuty?a
17555,Arvados,Task,In Progress,Normal,Review 16971-Issues-with-Project-and-Collection-name-description-not-being-saved-shown,Daniel Kuty?a
18225,Arvados,Task,In Progress,Normal,Review 18207-Workbench2-is-not-clearing-the-project-content-when-switching,Daniel Kuty?a
18706,Arvados,Task,In Progress,Normal,Review 18594-Collection-Advanced-Menu-is-trying-to-fetch-User-record-with-collection-UUID,Daniel Kuty?a
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a
19325,Arvados,Task,In Progress,Normal,Review,Daniel Kuty?a
15550,Arvados,Task,New,Normal,Review,Eric Biagiotti
529,GET-Evidence,Feature,New,Normal,Interpret phased (haplotype) data,Evan Maxwell
18125,Arvados,Feature,New,Normal,[deployment][provision][documentation] explain how to use a custom/existing postgresql RDBMS,Javier B�rtoli
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li
17461,Arvados,Feature,New,Normal,Flag to make turn file format mismatches from an error to a warning,Jiayong Li
10535,Arvados,Bug,New,Normal,test suite hangs (in arvbox) in sdk/python test_callback,Joshua Randall
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall
13533,Arvados,Feature,Feedback,Normal,option to specify vcpu runtime constraints on arvados-cwl-runner when using --submit,Joshua Randall
13642,Arvados,Feature,Feedback,Normal,keepstore backend for ceph librados,Joshua Randall
20898,Arvados Workbench 2,Bug,New,Normal,Fix narrowing issue in withDialog declaration,Lisa Knox
21037,Arvados,Idea,In Progress,Normal,Upgrade 'react-scripts' package and its descendants to address pending security issues,Lisa Knox
21224,Arvados,Feature,In Progress,Normal,Project details panel,Lisa Knox
21239,Arvados,Task,In Progress,Normal,Review 21224-project-details,Lisa Knox
21397,Arvados,Task,New,Normal,Review,Lisa Knox
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox
21672,Arvados,Task,New,Normal,Review,Lisa Knox
21673,Arvados,Task,New,Normal,Review,Lisa Knox
14953,Arvados,Task,New,Normal,Review,Lucas Di Pentima
17089,Arvados,Task,New,Normal,Review,Lucas Di Pentima
17326,Arvados,Task,New,Normal,Review,Lucas Di Pentima
17931,Arvados,Task,New,Normal,Review,Lucas Di Pentima
18615,Arvados,Task,New,Normal,Review,Lucas Di Pentima
18879,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19066,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19068,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima
19646,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19731,Arvados,Task,New,Normal,Documentation for using/maintaining our Terraform,Lucas Di Pentima
19805,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20195,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20333,Arvados,Task,New,Normal,Review,Lucas Di Pentima
