#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21636,Arvados,Bug,Resolved,Normal,keepstore S3 driver gets TokenExpiry errors when using automatic credentials / IAMRole feature,Tom Clegg,04/05/2024 03:30 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21617,Arvados,Bug,Resolved,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,04/02/2024 01:40 PM,""
21598,Arvados,Bug,Resolved,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,04/02/2024 03:24 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21285,Arvados,Bug,Resolved,Normal,"Add MaxGatewayTunnels config, separate from MaxConcurrentRequests",Lucas Di Pentima,02/02/2024 07:47 PM,""
21252,Arvados,Bug,Closed,Normal,"retryablehttp PR to avoid retrying ""net/http: invalid header""",Tom Clegg,01/31/2024 04:27 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
21169,Arvados,Bug,Resolved,Normal,Fix deprecated ERB usage in account setup email view,Peter Amstutz,01/02/2024 03:03 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
21086,Arvados,Bug,Resolved,Normal,sdk/go/arvados should use TLS certificates from /etc/arvados/ca-certificates.crt if it exists,Tom Clegg,10/23/2023 03:08 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
20754,Arvados,Bug,Resolved,Normal,docker-cleaner possibly broken,Brett Smith,08/24/2023 05:59 PM,""
20649,Arvados,Bug,Resolved,Normal,Improve troubleshooting assistance for compute instance SSH problems,Tom Clegg,08/24/2023 05:59 PM,""
20647,Arvados,Bug,Resolved,Normal,container_request/.../logs endpoint needs to handle CORS preflight (unauthenticated OPTIONS) requests,Tom Clegg,08/24/2023 05:59 PM,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image","",03/01/2024 08:55 PM,""
20606,Arvados,Bug,Resolved,Normal,Unstartable preemptible:true containers should not be reused by non-retryable preemptible:false requests,Tom Clegg,08/24/2023 05:58 PM,""
20540,Arvados,Bug,Resolved,Normal,"crunch-run should sleep-and-retry after transient failures on API calls, especially when container is succeeding",Tom Clegg,06/02/2023 02:47 PM,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,"",03/01/2024 08:55 PM,""
20484,Arvados,Bug,Resolved,Normal,Check reuse behavior in WGS workflow on pirca,Tom Clegg,05/24/2023 03:40 PM,""
20425,Arvados,Bug,Resolved,Normal,Inappropriate auto-retry when looking up collection by PDH,Tom Clegg,08/24/2023 05:58 PM,""
20373,Arvados,Bug,In Progress,Normal,Remove AdRoll/goamz dependency in keep-web testing code,"",03/01/2024 09:03 PM,""
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error","",04/11/2023 06:21 PM,""
20242,Arvados,Bug,Resolved,Normal,keep-balance should deduplicate trash requests,Tom Clegg,03/28/2023 01:52 PM,""
20229,Arvados,Bug,Resolved,Normal,Document /_inspect/requests management endpoint,Tom Clegg,06/05/2023 03:58 PM,""
20198,Arvados,Bug,Resolved,Normal,Fix flaky test railsRestartSuite.TestConfigReload in lib/controller,Tom Clegg,03/07/2023 07:49 PM,""
