#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,"",02/06/2012 04:44 PM,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,"",03/01/2024 09:06 PM,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,"",03/01/2024 09:06 PM,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',"",03/01/2024 09:06 PM,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,"",03/01/2024 09:07 PM,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,"",04/21/2011 07:10 PM,""
21767,Arvados,Bug,New,Normal,"""Send Request for Shell Access"" button should not appear if user has access to (all?) shell nodes","",05/09/2024 09:27 PM,""
21766,Arvados,Bug,In Progress,Normal,Keep-web local disk cache size does not respect configuration,Tom Clegg,05/10/2024 07:21 PM,""
21765,Arvados,Bug,New,Normal,File/project picking dialog is too short,"",05/09/2024 02:56 PM,""
21764,Arvados,Bug,In Progress,Normal,Crash when trying to copy file from collection,"",05/09/2024 03:11 PM,""
21763,Arvados,Bug,New,Normal,Flaky project cypress test,"",05/09/2024 02:57 PM,""
21762,Arvados,Bug,New,Normal,Flaky search context menu cypress test,"",05/09/2024 02:57 PM,""
21750,Arvados,Bug,New,Normal,crunch-run singularity port forwarding test fails on debian 12,"",05/08/2024 01:17 PM,""
21748,Arvados,Bug,New,Normal,awscli downloads from keep-web slowly?,Tom Clegg,05/09/2024 03:02 PM,""
21747,Arvados,Bug,New,Normal,"On VM login form, placeholder text lingers after selecting user","",05/07/2024 01:36 PM,""
21746,Arvados,Bug,New,Normal,Multiselect checkbox behaves inconsistently depending on where you click,"",05/06/2024 03:21 PM,""
21745,Arvados,Bug,New,Normal,"""Move to"" button does not work with heterogeneous multiselect","",05/06/2024 02:58 PM,""
21743,Arvados,Bug,New,Normal,"RailsAPI UsersController treating include_trash=""true"" as false","",05/03/2024 03:19 PM,""
21742,Arvados,Bug,New,Normal,Can't install arvados-cwl-runner with Python 3.12,"",05/01/2024 03:30 PM,""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,"",04/30/2024 10:00 AM,""
21720,Arvados,Bug,In Progress,Normal,Upgrade Material UI to 5.x,Lisa Knox,05/08/2024 03:41 PM,""
21718,Arvados,Bug,In Progress,Normal,regression calling decode() on memoryview returned by ArvFile,Peter Amstutz,05/08/2024 03:42 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox,05/09/2024 03:02 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/29/2024 05:13 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/29/2024 05:13 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage",Tom Clegg,05/09/2024 03:02 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",04/29/2024 05:15 PM,""
21611,Arvados,Bug,In Progress,Normal,preemption notices do not appear in crunch-run.txt,Tom Clegg,05/10/2024 03:41 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,Stephen Smith,05/09/2024 03:02 PM,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently","",03/12/2024 01:52 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,05/01/2024 01:44 PM,""
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,"",03/04/2024 05:02 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,05/01/2024 01:44 PM,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,"",02/27/2024 07:32 PM,""
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox,05/09/2024 03:01 PM,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,"",03/01/2024 08:48 PM,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,"",02/16/2024 04:18 PM,""
21527,Arvados,Bug,New,Normal,lib/service Suite.TestRequestLimitsAndDumpRequests_Controller fails intermittently,"",02/15/2024 09:45 PM,""
21526,Arvados,Bug,New,Normal,"Package ""not rebuilding, downloading instead"" logic is inappropriate after changing the build process","",02/15/2024 09:21 PM,""
