#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
2892,Arvados,Bug,Resolved,High,Error page when signing user agreement,"",05/28/2014 10:10 AM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/19/2024 03:48 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/19/2024 03:30 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",04/19/2024 03:25 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/19/2024 03:18 PM,""
21641,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry-2.7,Tom Clegg,04/05/2024 03:30 PM,""
21637,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry,Tom Clegg,04/05/2024 03:30 PM,""
21636,Arvados,Bug,Resolved,Normal,keepstore S3 driver gets TokenExpiry errors when using automatic credentials / IAMRole feature,Tom Clegg,04/05/2024 03:30 PM,""
21619,Arvados,Task,Resolved,Normal,Review 21617-fed-content,Tom Clegg,03/29/2024 08:39 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21617,Arvados,Bug,Resolved,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,04/02/2024 01:40 PM,""
21606,Arvados,Feature,Resolved,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,04/19/2024 06:29 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
21598,Arvados,Bug,Resolved,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,04/02/2024 03:24 PM,""
21578,Arvados,Feature,Resolved,Normal,Add debug logging option to arvados-client mount,Tom Clegg,03/26/2024 05:56 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
21380,Arvados,Task,Resolved,Normal,Review 21379-user-activity-remote-collection,Tom Clegg,01/16/2024 07:06 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
21352,Arvados,Task,Resolved,Normal,Review 21258-flaky-adc-test,Tom Clegg,01/09/2024 04:06 PM,""
21325,Arvados,Task,Resolved,Normal,Review 21285-max-gw-tunnels,Tom Clegg,01/08/2024 09:41 PM,""
21324,Arvados,Task,Resolved,Normal,Review 21276-test-race,Tom Clegg,01/02/2024 02:36 PM,""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,"",12/29/2023 04:51 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21285,Arvados,Bug,Resolved,Normal,"Add MaxGatewayTunnels config, separate from MaxConcurrentRequests",Lucas Di Pentima,02/02/2024 07:47 PM,""
21279,Arvados,Feature,New,Normal,cloudtest command should test connectivity to crunch-run gateway,"",04/09/2024 07:25 PM,""
21274,Arvados,Task,Resolved,Normal,Review 21254-test-race,Tom Clegg,12/29/2023 08:09 PM,""
21270,Arvados,Task,Resolved,Normal,Review 21258-flaky-adc-test,Tom Clegg,01/03/2024 04:38 PM,""
21269,Arvados,Feature,New,Normal,"Fix unkeyed struct fields and enable ""go vet"" checks","",03/01/2024 08:54 PM,""
21252,Arvados,Bug,Closed,Normal,"retryablehttp PR to avoid retrying ""net/http: invalid header""",Tom Clegg,01/31/2024 04:27 PM,""
21236,Arvados,Task,Resolved,Normal,Review 21217-invalid-auth-header,Tom Clegg,12/05/2023 04:25 PM,""
21235,Arvados,Task,Resolved,Normal,Review 21227-keep-web-panic,Tom Clegg,12/14/2023 03:25 PM,""
21234,Arvados,Task,Resolved,Normal,Review 18862-replay-job-log-task,Lucas Di Pentima,12/01/2023 09:06 PM,""
21230,Arvados,Idea,Resolved,Normal,"Remove usage of global ""pip install"" in package build/test scripts",Brett Smith,01/22/2024 06:12 PM,""
21192,Arvados,Task,Resolved,Normal,Review 18874-merge-wb2,Tom Clegg,01/03/2024 04:33 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21175,Arvados,Feature,New,Normal,"Do not retry after ""unsupported instance type"" EC2 errors","",11/07/2023 04:20 PM,""
21169,Arvados,Bug,Resolved,Normal,Fix deprecated ERB usage in account setup email view,Peter Amstutz,01/02/2024 03:03 PM,""
21162,Arvados,Task,Resolved,Normal,Review 20846-ruby3-compat,Tom Clegg,01/03/2024 04:33 PM,""
21161,Arvados,Task,Resolved,Normal,Update jenkins build image,Lucas Di Pentima,01/03/2024 04:33 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,"",03/01/2024 08:54 PM,""
21131,Arvados,Task,Resolved,Normal,Review 21086-cert-source,Tom Clegg,10/23/2023 03:08 PM,""
21088,Arvados,Task,Resolved,Normal,Review 21055-sysctl-in-docker,Tom Clegg,10/18/2023 04:54 AM,""
21086,Arvados,Bug,Resolved,Normal,sdk/go/arvados should use TLS certificates from /etc/arvados/ca-certificates.crt if it exists,Tom Clegg,10/23/2023 03:08 PM,""
21079,Arvados,Feature,New,Normal,"When at cloud quota, retry creating instances periodically even when none have shut down","",03/01/2024 08:54 PM,""
20993,Arvados,Idea,New,Normal,Test ruby-google-api-client,"",11/07/2023 04:23 PM,""
20948,Arvados,Task,Resolved,Normal,Review 20930-websocket,Peter Amstutz,09/13/2023 07:34 PM,""
20920,Arvados,Task,Resolved,Normal,Merge github pr 207,Tom Clegg,09/04/2023 02:37 PM,""
20902,Arvados,Task,Resolved,Normal,Review 20862-google-api-client,Tom Clegg,09/26/2023 01:08 PM,""
20866,Arvados,Task,Resolved,Normal,Review 20300-rails7,Tom Clegg,10/25/2023 02:01 PM,""
20835,Arvados,Task,Resolved,Normal,"Update tordo compute image kernel config from ""hybrid"" to ""unified"" mode",Lucas Di Pentima,08/15/2023 03:30 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
20798,Arvados,Task,Resolved,Normal,Review 20726-s3-session-release,Peter Amstutz,07/20/2023 08:46 PM,""
20756,Arvados,Feature,New,Normal,Support crunchstat tracking and memory limits with singularity,Tom Clegg,03/01/2024 08:55 PM,""
20754,Arvados,Bug,Resolved,Normal,docker-cleaner possibly broken,Brett Smith,08/24/2023 05:59 PM,""
20752,Arvados,Idea,New,Normal,Update aws-sdk-go-v2 and support HostnameImmutable flag,"",07/17/2023 03:56 PM,""
20738,Arvados,Task,Resolved,Normal,Review 20726-s3list-pages,Tom Clegg,07/19/2023 03:33 PM,""
20735,Arvados,Idea,Resolved,Normal,"Update Go, Ruby, singularity, etc.",Tom Clegg,08/24/2023 05:59 PM,""
20649,Arvados,Bug,Resolved,Normal,Improve troubleshooting assistance for compute instance SSH problems,Tom Clegg,08/24/2023 05:59 PM,""
20648,Arvados,Task,Resolved,Normal,Review 20647-cr-logs-preflight,Tom Clegg,06/20/2023 01:31 PM,""
20647,Arvados,Bug,Resolved,Normal,container_request/.../logs endpoint needs to handle CORS preflight (unauthenticated OPTIONS) requests,Tom Clegg,08/24/2023 05:59 PM,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image","",03/01/2024 08:55 PM,""
20636,Arvados,Task,Resolved,Normal,Review 20425-fed-pdh-retry,Tom Clegg,06/22/2023 05:28 PM,""
20606,Arvados,Bug,Resolved,Normal,Unstartable preemptible:true containers should not be reused by non-retryable preemptible:false requests,Tom Clegg,08/24/2023 05:58 PM,""
20604,Arvados,Feature,New,Normal,crunch-run retry timeout should increase for long-running containers,"",06/05/2023 02:52 PM,""
20601,Arvados,Feature,Resolved,Normal,Optimize arvados-dispatch-cloud performance when queue is very large,Tom Clegg,08/24/2023 05:58 PM,""
20597,Arvados,Task,Resolved,Normal,Review 20485-optional-deploy-ssh-key,Tom Clegg,06/01/2023 01:34 PM,""
20542,Arvados,Feature,New,Normal,Report metrics for expensive response fields,"",05/23/2023 07:41 PM,""
20540,Arvados,Bug,Resolved,Normal,"crunch-run should sleep-and-retry after transient failures on API calls, especially when container is succeeding",Tom Clegg,06/02/2023 02:47 PM,""
20522,Arvados,Feature,Resolved,Normal,Option to load private key from specified file instead of inline in config file,Tom Clegg,06/05/2023 08:39 PM,""
20520,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] configurable instance initialization script,Tom Clegg,05/30/2023 06:13 PM,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,"",03/01/2024 08:55 PM,""
20514,Arvados,Task,Resolved,Normal,Review 20457-queue-churn,Tom Clegg,08/02/2023 03:30 PM,""
20485,Arvados,Feature,Resolved,Normal,Option to skip automatic SSH key deployment on cloud VMs,Tom Clegg,06/01/2023 02:20 PM,""
20484,Arvados,Bug,Resolved,Normal,Check reuse behavior in WGS workflow on pirca,Tom Clegg,05/24/2023 03:40 PM,""
20476,Arvados,Task,Resolved,Normal,Review 20475-dump-busy-queue,Peter Amstutz,05/04/2023 04:12 PM,""
20471,Arvados,Feature,New,Normal,Admin CLI for managing dispatcher / cloud VMs,"",05/02/2023 08:48 PM,""
20467,Arvados,Task,Resolved,Normal,Review 20457-max-supervisors-overquota,Peter Amstutz,08/02/2023 03:30 PM,""
20460,Arvados,Task,Resolved,Normal,Review 20447-less-table-locking,Peter Amstutz,05/01/2023 06:18 PM,""
20458,Arvados,Idea,New,Normal,Document arvados-client logs command,"",04/28/2023 05:32 PM,""
20438,Arvados,Task,Resolved,Normal,Review 20229-doc-inspect-requests,Tom Clegg,05/29/2023 08:44 PM,""
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Tom Clegg,04/19/2024 01:41 PM,""
20436,Arvados,Task,New,Normal,Review,"",04/10/2024 01:18 PM,""
20425,Arvados,Bug,Resolved,Normal,Inappropriate auto-retry when looking up collection by PDH,Tom Clegg,08/24/2023 05:58 PM,""
20373,Arvados,Bug,In Progress,Normal,Remove AdRoll/goamz dependency in keep-web testing code,"",03/01/2024 09:03 PM,""
