#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
15695,Arvados,Bug,Closed,Normal,[a-d-c] Long delay before cloud dispatcher starts jobs on playground,"",12/13/2019 03:10 PM,""
10604,Arvados,Idea,Resolved,Normal,Additional Crunch2 CWL User Guide updates,Radhika Chippada,12/06/2016 03:55 PM,""
13790,Arvados,Idea,Resolved,Normal,Add metrics endpoint to arvados-controller,"",06/08/2021 09:53 PM,""
12085,Arvados,Idea,Resolved,Normal,Add monitoring/alarm for failed/slow job dispatch & excess idle nodes,Lucas Di Pentima,07/23/2018 07:00 PM,""
12197,Arvados,Idea,Resolved,Normal,Add PDH column and filter to trash display,Tom Clegg,09/25/2017 01:17 AM,""
15425,Arvados Workbench 2,Idea,Resolved,Normal,"Add ""search all versions"" checkbox to Search UI","",11/09/2022 08:37 PM,""
11018,Arvados,Task,Resolved,Normal,Add support for InitialWorkDirRequirement to arvados-cwl-runner,Peter Amstutz,02/13/2017 09:24 PM,""
10187,Arvados,Support,Resolved,Normal,Add support for PartitionName hint to arvados-cwl-runner,"",10/13/2016 12:02 PM,""
9877,Arvados,Feature,Duplicate,Normal,Add upload rate limit to arv-put,"",12/09/2016 03:24 PM,""
10354,Arvados,Idea,New,Normal,Add varchar_pattern_ops to all relevant PostgreSQL UUID indexes,Tom Morris,03/01/2024 09:13 PM,""
15493,Arvados,Idea,Duplicate,Normal,Allow admin to configure Unix account id,"",08/21/2019 02:26 PM,""
12239,Arvados,Idea,New,Normal,Allow templating of the collection sharing web page ,"",03/01/2024 09:12 PM,""
13219,Arvados,Idea,Resolved,Normal,Allow user to specify time limit for submitted jobs,Lucas Di Pentima,07/23/2018 06:41 PM,""
10587,Arvados,Bug,Resolved,Normal,All Python CLI utilities should report --version,Lucas Di Pentima,12/09/2016 07:31 PM,""
12032,Arvados,Idea,Resolved,Normal,[API] Allow projects to be deleted (ie placed in the trash can),Peter Amstutz,09/27/2017 06:34 PM,""
13429,Arvados,Idea,Closed,Normal,[API] [arvados-cwl-runner] Save workflow outputs to desired storage classes,Fuad Muhic,07/23/2018 06:41 PM,""
15573,Arvados,Idea,Resolved,Normal, [API] Deprecate the @@ list method filter,Tom Morris,01/21/2020 09:40 PM,""
10538,Arvados,Idea,Resolved,Normal,[API] Implement new API server methods to support collection deletion using trash_at and delete_at,Tom Clegg,12/31/2016 08:18 PM,""
12574,Arvados,Idea,Resolved,Normal,[API] Propagate priority of parent container to children,Peter Amstutz,12/01/2017 04:44 PM,""
9888,Arvados,Idea,Resolved,Normal,[API] Refactor job reuse code to be in the Job model instead of buried in JobsController,Tom Clegg,09/13/2016 03:16 PM,""
10671,Arvados,Bug,Resolved,Normal,[API Server] Fill in finish time when pipeline instance is marked with final state,Lucas Di Pentima,12/22/2016 06:35 AM,""
11017,Arvados,Idea,Resolved,Normal,[API Server] Implement Docker version compatibility fallback support,Tom Clegg,02/16/2017 06:00 PM,""
13954,Arvados,Idea,Closed,Normal,[API server] Implement request throttling ,"",12/18/2019 08:56 PM,""
14484,Arvados,Idea,Resolved,Normal,[API Server] Return collection size and number of files in collection record,Eric Biagiotti,09/28/2021 07:04 AM,""
11742,Arvados,Idea,Duplicate,Normal,[API Server] Support for pulling Docker images and uploading them to Keep,"",04/18/2018 03:44 PM,""
11821,Arvados,Bug,Resolved,Normal,[API Server] Update discovery document to include latest API updates,Radhika Chippada,06/20/2017 02:56 PM,""
14873,Arvados,Idea,Resolved,Normal,[API] Update to Rails 5,Lucas Di Pentima,04/08/2019 08:25 PM,""
13692,Arvados,Bug,Resolved,Normal,[arvados-cwl-runner] Improve error message when environment variables missing,Peter Amstutz,07/23/2018 06:52 PM,""
14650,Arvados,Bug,New,Normal,[arvados-cwl-runner] Inaccessible collection causes long traceback,"",03/01/2024 09:10 PM,""
11520,Arvados,Bug,New,Normal,"""arv collection list"" command parsing allows invalid lines","",03/01/2024 09:12 PM,""
10110,Arvados,Bug,Resolved,Normal,arv-copy to support Workflow,Radhika Chippada,01/13/2017 07:30 PM,""
11519,Arvados,Bug,In Progress,Normal,arv-get should abort on ctrl/C,"",03/01/2024 09:12 PM,""
10969,Arvados,Bug,Resolved,Normal,arv keep docker to check for valid Docker image and version,Tom Clegg,02/03/2017 06:37 PM,""
9690,Arvados,Bug,Closed,Normal,arv keep docker very slow ,"",02/06/2020 06:55 PM,""
12092,Arvados,Task,Resolved,Normal,[arv-mount] Add support Trashed event for projects,Peter Amstutz,10/23/2017 07:35 PM,""
12571,Arvados,Idea,New,Normal,arv-mount by_tag directory support for properties,"",03/01/2024 09:12 PM,""
11789,Arvados,Idea,Resolved,Normal,[arv-put] add a --exclude flag to allow specific files/directories to be skipped,Lucas Di Pentima,06/29/2017 09:32 PM,""
13147,Arvados,Idea,Resolved,Normal,[arv-put] Add request ID to requests for tracability,Lucas Di Pentima,07/23/2018 07:22 PM,""
11296,Arvados,Bug,New,Normal,[arv-put] bad progress indicator ,"",03/01/2024 09:12 PM,""
11002,Arvados,Bug,Resolved,Normal,[arv-put] crash in arvfile on upload NoneType object has no attribute 'closed',Lucas Di Pentima,02/27/2017 05:10 PM,""
14884,Arvados,Bug,Resolved,Normal,arv-put doesn't handle non-ASCII filenames correctly,Tom Morris,03/01/2019 07:34 PM,""
10932,Arvados,Bug,Resolved,Normal,[arv-put] job resume too slow & uninformative,Lucas Di Pentima,02/03/2017 06:37 PM,""
11405,Arvados,Bug,New,Normal,[arv-put] Lumpy / slow upload,"",03/01/2024 09:12 PM,""
10968,Arvados,Idea,Resolved,Normal,[arv-put] Notify user that resume cache is being used & provide progress indication,Lucas Di Pentima,02/04/2017 02:10 AM,""
13430,Arvados,Idea,Resolved,Normal,[arv-put] [Python] Allow caller to specify storage classes when writing data to Keep,Fuad Muhic,07/23/2018 06:41 PM,""
11788,Arvados,Bug,Resolved,Normal,[arv-put] should preserve directory structure when given directory references,Lucas Di Pentima,06/20/2017 01:52 AM,""
13325,Arvados,Idea,New,Normal,"As a CWL learner, I would like to be able to run CWL workflows easily on playground","",03/01/2024 09:11 PM,""
13326,Arvados,Idea,New,Normal,"As a data provider, I would like the ability to provide metered access to my data on Arvados, including start/end dates, bandwidth caps, and % of file accessed","",03/01/2024 09:11 PM,""
15615,Arvados,Idea,Resolved,Normal,Auto retry individual workbench integration tests,Tom Clegg,01/21/2020 09:25 PM,""
10130,Arvados,Bug,Resolved,Normal,Cache / mirror PhantomJS,Ward Vandewege,09/28/2016 05:39 PM,""
10903,Arvados,Bug,Resolved,Normal,Cancel button on jobs & pipeline instances should cancel all child jobs too,Radhika Chippada,02/10/2017 09:40 PM,""
12994,Arvados,Bug,Resolved,Normal,Can't create user group with the same name as a top level project,"",04/13/2021 05:43 PM,""
14768,Arvados,Idea,Rejected,Normal,Capability to migrate from old configuration structure to new config,"",02/06/2019 03:16 PM,""
10492,Arvados,Bug,Rejected,Normal,Chatty job logging causes major slowdowns,Tom Morris,05/16/2017 06:42 PM,""
15616,Arvados,Idea,Resolved,Normal,Cherry-pick 1.4.1 commits onto 1.4-dev branch,Peter Amstutz,09/25/2019 12:53 PM,""
15537,Arvados,Bug,New,Normal,Clarify that Arvados CLI tools are Linux only,"",03/01/2024 09:10 PM,""
13330,Arvados,Bug,Resolved,Normal,Clean up container input collection naming and properties,Fuad Muhic,07/23/2018 06:52 PM,""
13813,Arvados,Bug,New,Normal,[CLI] arv traceback on simple timeout,"",03/01/2024 09:11 PM,""
15609,Arvados Workbench 2,Bug,Resolved,Normal,Clicking outside popup dialog dismisses it,Eric Biagiotti,10/08/2019 06:07 PM,""
10517,Arvados,Bug,Resolved,Normal,[CLI] Default return fields should be consistent across SDKs,Joshua Randall,11/13/2016 12:00 AM,""
9980,Arvados,Bug,New,Low,[CLI] Trailing blank lines in ~/.config/arvados/settings.conf should be ignored,"",03/01/2024 09:13 PM,""
13690,Arvados,Bug,Resolved,Normal,[Composer] Document install & use of Composer,Peter Amstutz,08/01/2018 01:21 PM,""
15356,Arvados,Idea,Resolved,Normal,[Composer] Use cluster config,Peter Amstutz,01/21/2020 09:37 PM,""
15292,Arvados,Idea,Closed,Normal,Compute and store per-file checksums,"",12/18/2019 09:32 PM,""
10177,Arvados,Bug,New,Normal,Confusing job duration reporting,"",03/01/2024 09:13 PM,""
11884,Arvados,Idea,Duplicate,Normal,Convert Collection properties column type to JSONB,"",07/03/2018 03:59 PM,""
12198,Arvados,Bug,New,Normal,Copying a project with a docker image doesn't copy the docker metadata,"",03/01/2024 09:12 PM,""
14810,Arvados,Idea,Resolved,Normal,Create 1.3.x branch,Tom Clegg,02/21/2019 05:43 PM,""
11545,Arvados,Idea,Resolved,Normal,Create a CWL stress test for node manager,Peter Amstutz,08/11/2017 06:05 PM,""
13282,Arvados,Idea,Resolved,Normal,Create sysadmin doc section and move all relevant wiki pages,Peter Amstutz,07/23/2018 06:41 PM,""
13080,Arvados Epics,Idea,New,Normal,Create/upload workflows through Workbench,"",03/01/2024 09:28 PM,""
14366,Arvados,Idea,Resolved,Normal,Crunch 1 to Crunch 2 migration documentation,Peter Amstutz,11/13/2018 08:53 PM,""
