#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
14085,Lightning,Idea,Closed,Normal,[CWL] Create VCF + BED to gVCF pipeline,Abram Connelly,08/21/2018 01:07 PM,""
13915,Lightning,Task,Closed,Normal,"Review #13756, branch 13756-test-10-harvard-pgp-gff-to-cgf",Sarah Zaranek,08/06/2018 03:09 PM,""
13756,Lightning,Idea,Closed,Normal,Convert 10 Harvard PGP GFF to CGF [CWL],Abram Connelly,08/06/2018 03:43 PM,""
13686,Lightning,Task,Closed,Normal,Common Workflow Language (CWL) CGF check,Abram Connelly,07/09/2018 02:27 PM,""
13671,Lightning,Task,Closed,Normal,FastJ and SGLF to CGF CWL pipeline,Abram Connelly,06/26/2018 06:16 AM,""
13670,Lightning,Task,Closed,Normal,Create CWL SGLF tile library pipeline for creation and merging tile libraries,Abram Connelly,06/21/2018 08:41 AM,""
13639,Lightning,Idea,New,Normal,Imputation and phasing flag in CGF data,"",04/30/2019 05:31 PM,""
13614,Lightning,Task,Closed,Normal,Review branch of 13506,"",06/15/2018 09:51 PM,""
13506,Lightning,Idea,Closed,Normal,Update Genotype conversion tool,Abram Connelly,06/15/2018 09:51 PM,""
13498,Lightning,Task,Resolved,Normal,"Review #13380, CWL FastJ check",Sarah Zaranek,05/23/2018 04:49 PM,""
13485,Lightning,Task,Resolved,Normal,Review #13452 and #12245,Jiayong Li,05/18/2018 04:03 PM,""
13470,Lightning,Task,Closed,Normal,review #13425,Jiayong Li,05/21/2018 03:47 AM,""
13469,Lightning,Bug,Resolved,Normal,vcfbed2homref misreported homref region,"",05/10/2018 06:18 AM,""
13452,Lightning,Bug,Closed,Normal,"pasta does not properly report ""startTile"" flag field when tilepath is only one tile long",Abram Connelly,05/21/2018 04:05 AM,""
13425,Lightning,Idea,Closed,Normal,Create CWL pipeline for VCF + BED file to gVCF conversion,Abram Connelly,05/21/2018 03:47 AM,""
13424,Lightning,Idea,Resolved,Normal,CWL documentation overview,Abram Connelly,05/03/2018 09:35 PM,""
13378,Lightning,Task,Resolved,Normal,review #13336,Jiayong Li,04/26/2018 03:31 PM,""
13336,Lightning,Idea,Resolved,Normal,Implement VCF with BED file conversion to FastJ,Abram Connelly,04/26/2018 03:35 PM,""
13271,Lightning,Task,Closed,Normal,Code Review for 13247-check-cgf-gvcf-local-space-fix branch,Abram Connelly,03/23/2018 04:07 PM,""
13256,Arvados,Bug,Closed,Normal,Weird directory structure for CommandLineTool CWL pipeline,"",03/03/2020 07:16 PM,""
13247,Lightning,Bug,Closed,Normal,Check CGF CWL takes up too much local disk space,Abram Connelly,03/23/2018 04:07 PM,""
13234,Lightning,Task,Resolved,Normal,FastJ checks for FastJ files,Keldin Sergheyev,04/24/2018 06:10 PM,""
13231,Lightning,Task,Closed,Normal,Code review,Abram Connelly,03/15/2018 06:53 PM,""
13230,Lightning,Idea,Closed,Normal,CWL tile assembly checks,Abram Connelly,03/15/2018 06:53 PM,""
13229,Lightning,Task,Resolved,Normal,code review,Abram Connelly,03/14/2018 10:52 PM,""
13192,Lightning,Idea,Resolved,Normal,Update SGLF sanity checking CWL and parallelize,Abram Connelly,03/14/2018 10:52 PM,""
13191,Lightning,Task,Resolved,Normal,Review #13187 sglf-merge sometimes produces duplicate tile variant IDs,Abram Connelly,03/06/2018 08:17 PM,""
13187,Lightning,Bug,Resolved,High,sglf-merge sometimes produces duplicate tile variant IDs,Abram Connelly,03/06/2018 08:17 PM,""
12951,Lightning,Bug,New,Normal,FastJ aggregation into SGLF takes too much memory,"",04/30/2019 05:38 PM,""
12947,Lightning,Bug,Resolved,Normal,Intelligently merge SGLF files,Abram Connelly,03/15/2018 03:27 PM,""
12410,Arvados,Bug,Resolved,Normal,Different help listing for 'arvados-cwl-runner',"",09/11/2018 10:20 PM,""
12320,Arvados,Feature,Resolved,Normal,"Access Arvados projects under the ""by_id"" directory in keep mount",Fuad Muhic,07/23/2018 06:41 PM,""
12319,Lightning,Bug,Closed,Normal,cgfv3 files have errors in last tile path (0x35e),Abram Connelly,09/26/2017 03:47 PM,""
12245,Lightning,Bug,New,Normal,pasta rotini-fastj does not handle tagset without ending newline,"",04/30/2019 06:07 PM,""
12171,Lightning,Idea,New,Normal,Create tests for 'tile-npy' programs,"",04/30/2019 05:53 PM,""
12144,Lightning,Task,Closed,High,Tile numpy consolodation tool,Abram Connelly,08/25/2017 01:45 PM,""
12139,Lightning,Task,Closed,High,Create GRCh38 tile assembly,Abram Connelly,09/13/2017 04:21 PM,""
12111,Lightning,Task,Closed,Normal,"Tool to identify which mitochondrial reference an input genome file (gVCF, GFF, 23andMe, etc.) was referenced against",Abram Connelly,08/25/2017 01:49 PM,""
11922,Lightning,Task,Resolved,Low,Make Tagset CWL pipeline,"",03/15/2018 03:45 PM,""
11746,Lightning,Idea,New,Normal,Covnert hg19 to FastJ and CGF,"",04/30/2019 05:56 PM,""
11698,Lightning,Idea,Closed,Normal,"Convert new SGLF to glf.2bitgz, glf.2bit.path and glf.2bitbz2","",04/30/2019 06:04 PM,""
11676,Lightning,Idea,New,Normal,Tile library versioning specification and tool,"",05/16/2017 10:40 AM,""
11675,Lightning,Idea,New,Normal,Convert Harvard PGP exome data to CGF,"",04/30/2019 05:27 PM,""
11674,Lightning,Idea,New,Normal,Convert openSNP genotyping data to CGF,"",05/15/2019 05:53 PM,""
11673,Lightning,Idea,New,Normal,Extend CGF to include genotyping,"",05/15/2019 06:00 PM,""
11672,Lightning,Idea,Closed,Normal,"Add ""band"" functionality to fjt tool",Abram Connelly,05/12/2017 03:41 AM,""
11671,Lightning,Idea,Closed,High,Convert 650+ CGF files to new CGFv3,"",05/16/2017 10:47 AM,""
10145,Tapestry,Idea,New,Normal,Provide link to project/colleciton that datasets reside in that are public from users profile page,"",09/28/2016 06:20 PM,""
10122,Lightning,Idea,Closed,Normal,Lightning tile arrays for Sarah,"",05/10/2017 08:36 AM,""
10104,Lightning,Idea,New,Normal,Documentation current speed of concordance and other stats,"",05/15/2019 06:03 PM,""
10103,Lightning,Idea,Closed,Normal,Add 60+ CGI whole genomes to Lightning,"",05/10/2017 07:56 AM,""
10102,Lightning,Idea,Closed,Normal,Speed up Lightning concordance,"",05/10/2017 08:39 AM,""
10101,Lightning,Idea,Closed,Normal,Revise CGF to separate low quality tiles from high quality tiles better,"",05/10/2017 08:20 AM,""
9870,Arvados,Bug,New,Normal,[FUSE] arv-mount installation documentation not working,"",03/01/2024 09:13 PM,""
9792,Lightning,Idea,Closed,Normal,Lightning prototype public demo,Abram Connelly,05/13/2017 09:58 PM,""
9791,Lightning,Idea,Closed,Normal,Authentication for public Lightning demo,Abram Connelly,09/13/2016 02:56 PM,""
9790,Lightning,Task,Closed,High,Biosketch (Abram),Abram Connelly,09/13/2016 02:55 PM,""
9670,Arvados,Bug,Closed,Normal,[Workbench] From project collections 'Select all' then copy to another project only copies first 200,"",02/06/2020 06:54 PM,""
9241,GET-Evidence,Feature,New,Normal,"Add ""Genes for Good"" support for genome report","",05/19/2016 04:52 PM,""
8956,Lightning,Idea,Closed,Normal,Create a Go an output sensitive dynamic programming function,"",08/15/2016 07:24 PM,""
8954,Lightning,Idea,Closed,Normal,Convert 178 Harvard PGP public whole genomes to FastJ,"",08/15/2016 07:26 PM,""
8859,Tapestry,Task,Resolved,Normal,Review #8700,Ward Vandewege,03/31/2016 09:44 PM,""
8829,Arvados,Feature,Resolved,Normal,[Docs] Document CLI tool installation,"",01/18/2020 01:07 AM,""
8768,Tapestry,Task,Resolved,Normal,Review #8701,Ward Vandewege,03/31/2016 09:45 PM,""
8712,Arvados,Bug,Resolved,Normal,[FUSE] Read-only collections appear empty after they are evicted from the cache,Peter Amstutz,04/05/2016 07:09 PM,""
8526,Arvados,Bug,Closed,Normal,Keep mount on shell node is slow,"",01/18/2020 12:41 AM,""
8499,Arvados,Bug,Rejected,Normal,[SDKs/Crunch] Providing 'arvados_sdk_version' in pipeline templates breaks reproducibility,"",03/13/2019 06:42 AM,""
8383,GET-Evidence,Bug,Resolved,Normal,Some download links are broken,"",02/07/2016 08:05 PM,""
8322,Tapestry,Bug,New,Normal,"Specimens showing up in profile but not in ""/specimens"" page","",01/29/2016 08:17 PM,""
7427,Lightning,Idea,Closed,Normal,CGF of 1kg and PGP for paths 2c5 and 247 (cont.),Abram Connelly,08/15/2016 07:41 PM,""
7383,Lightning,Idea,Closed,Normal,Scale up CGF library creation to be run on Arvados for whole genome for all 433 1kg and 174+ PGP samples.,"",08/15/2016 07:31 PM,""
7147,Arvados,Idea,Closed,Normal,Add contribution guidelines (if it doesn't already exist) and make it visible,"",01/15/2020 08:25 PM,""
7134,Tapestry,Idea,New,Normal,Set up sandbox development environment with a dummy keep server and some real data,"",08/26/2015 04:41 PM,""
6771,Arvados,Bug,Closed,Normal,Getting 'Input/output error' on su92l keep mount,"",01/15/2020 08:02 PM,""
6762,Arvados,Bug,New,Normal,[FUSE][Performance] Job to md5sum 1TiB of 1MiB files in parallel is very slow,"",03/01/2024 09:15 PM,""
6684,Arvados,Bug,Closed,Normal,Pipeline run is very slow,"",01/15/2020 08:01 PM,""
6538,Arvados,Bug,Resolved,Normal,arv-mount failing on shell.su92l,Brett Smith,07/09/2015 09:13 PM,""
6510,Arvados,Bug,Resolved,Normal,Keep upload using 'arv-put' from 'abe.shell.su92l' is getting 0.5Mb/s upload rate,Ward Vandewege,05/23/2019 12:46 PM,""
6430,Tapestry,Bug,Resolved,Normal,Migrate Google Spreadsheets code from OAuth1 to OAuth2,Tom Clegg,12/09/2019 01:23 AM,""
6413,GET-Evidence,Bug,New,Normal,Edit history for some variants in GET-Evidence is broken,"",06/24/2015 09:35 PM,""
6319,Tapestry,Idea,Resolved,Normal,Add API endpoint for backend tables,Tom Clegg,12/09/2019 01:23 AM,""
6257,Tapestry,Idea,In Progress,Normal,"Add public facing database dump, cron job and Arvados upload",Abram Connelly,07/07/2015 04:22 PM,""
6244,Arvados,Bug,Closed,Normal,Looking at a collection through workbench via it's PDH does not have the name of the collection,"",01/15/2020 07:52 PM,""
6228,Lightning,Idea,Closed,Normal,gVCF to FASTJ converter,Abram Connelly,08/15/2016 07:33 PM,""
6226,Tapestry,Bug,New,Normal,'whget' still used in Tapestry.  datasets.data_size is null.,"",06/02/2015 07:34 PM,""
6164,GET-Evidence,Task,New,Normal,Code review,"",05/27/2015 08:21 PM,""
6145,GET-Evidence,Bug,New,Normal,Use warehouse download link instead of directly calling arv-get for downloads,"",05/22/2015 09:56 PM,""
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly,05/27/2015 08:21 PM,""
6129,GET-Evidence,Task,New,Normal,Make Curoverse repository 'get-evidence-arvados-scripts-refresh-report' mirrored on GitHub,"",05/20/2015 10:06 PM,""
6085,GET-Evidence,Task,New,Normal,Code review branch 5883-oauth2-update,"",05/19/2015 08:15 PM,""
6072,GET-Evidence,Task,New,Normal,Setup OAuth2 credentials with Google,Ward Vandewege,05/19/2015 03:06 PM,""
6023,Arvados,Bug,Closed,Normal,Deleting subprojects from my home projects don't stay deleted,"",05/15/2015 01:42 PM,""
6019,Arvados,Bug,Closed,Normal,[FUSE] `ls` in a large home directory (4400+ items) takes too long,"",02/13/2019 06:04 PM,""
6012,Arvados,Feature,Closed,Normal,Finding locator information for files in keep mounts is more difficult than it should be,"",01/15/2020 07:49 PM,""
6009,Arvados,Feature,New,Normal,curover.se/path/to/file should try to download the file if available,"",03/01/2024 09:15 PM,""
6004,Arvados,Feature,Closed,Normal,Project Description should have textile quick help or help link,"",01/15/2020 07:47 PM,""
5983,Lightning,Idea,Closed,Normal,align2gvcf test suite,"",08/15/2016 07:34 PM,""
5945,Arvados,Bug,Closed,Normal,arv-get is slow for this collection,"",02/13/2019 06:04 PM,""
5935,Arvados,Feature,Closed,Normal,"In workbench, when viewing pipeline instances, there should be an indication of which job got re-used","",01/15/2020 07:44 PM,""
5928,Arvados,Feature,Closed,Normal,Syntax highlighting of viewing source in workbench,"",02/13/2019 06:04 PM,""
5927,Arvados,Feature,Closed,Normal,In place editing of source files in workbench for Curoverse/Arvados hosted git repositories,"",01/15/2020 07:44 PM,""
5913,Arvados,Bug,New,Normal,[Workbench] Should validate that a job's repository actually exists before rendering the link to avoid fiddlesticks,"",03/01/2024 09:16 PM,""
5909,Arvados,Bug,Closed,Normal,Cannot see output collection from workbench,"",05/14/2015 09:24 PM,""
5906,Arvados,Bug,Rejected,Normal,[API] crunch-dispatch should mark a job failed when its repository cannot be fetched,"",02/15/2023 10:25 PM,""
5905,Arvados,Bug,Closed,Normal,[SDKs] Improve certificate validation in Python SDK,"",02/13/2019 06:04 PM,""
5904,Lightning,Idea,Closed,Normal,[gff2fj] Add in error checks to check common errors and do sanity checks on resulting FastJ files,"",08/15/2016 07:35 PM,""
5903,Lightning,Bug,Closed,Normal,[gff2fj] Does not correctly label no-calls at end of cytogenetic band,"",08/15/2016 07:38 PM,""
5902,Arvados,Bug,Closed,Normal,[Workbench] collection#show is unresponsive for a large collection,"",03/13/2024 06:40 PM,""
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly,05/19/2015 03:04 PM,""
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly,05/20/2015 10:06 PM,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly,05/14/2015 09:57 PM,""
5866,Arvados,Feature,Closed,Normal,Document the 'arv' tool,"",01/15/2020 07:43 PM,""
5863,Arvados,Feature,Closed,Normal,API documentation updates,"",01/15/2020 07:43 PM,""
5845,Arvados,Bug,Closed,Normal,Pipeline has failed but no jobs are marked as failed,"",05/13/2015 05:47 PM,""
5843,Arvados,Bug,Resolved,Normal,[Workbench] Undeleteable sub-project,Radhika Chippada,05/01/2015 05:45 PM,""
5713,Arvados,Bug,New,Normal,[FUSE] File access sometimes takes too long on su92l,Tom Morris,03/01/2024 09:16 PM,""
5662,Arvados,Bug,Closed,Normal,[FUSE] cd/ls sometimes takes too long on su92l,"",02/07/2024 04:27 PM,""
5652,Arvados,Bug,Resolved,Normal,[SDKs] There is no way to silence arv-put and arv-get,Lucas Di Pentima,07/17/2017 06:45 PM,""
5572,Tapestry,Bug,New,Normal,'data_type' field in profile JSON report does not correctly have type,"",03/25/2015 10:33 PM,""
5571,Tapestry,Feature,New,Normal,Add huID to 'aaData' entries in 'public_genetic_data.json' request,"",03/25/2015 09:47 PM,""
5515,Arvados,Bug,Closed,Normal,Job failure due to 'arv-put' 'ConnectionError'?,"",03/27/2019 03:05 PM,""
5514,Arvados,Feature,Closed,Normal,Workbench enhancements,"",04/03/2015 08:26 PM,""
5491,Arvados,Bug,Closed,Normal,Job dies for no apparant reason,"",03/18/2015 04:15 PM,""
5490,Arvados,Bug,Resolved,Normal,[Crunch] Job should not be reused when docker tag _or_ arvados sdk version now resolves to a different image/commit,Brett Smith,04/27/2015 10:46 PM,""
5421,GET-Evidence,Bug,Closed,High,Download source links for new style locator strings not working,"",03/16/2015 02:56 PM,""
5388,Arvados,Bug,Resolved,Normal,[Crunch] Jobs do not re-run with latest docker image if job is unchanged but docker image is updated,Brett Smith,04/27/2015 09:55 PM,""
5352,Arvados,Bug,Resolved,Normal,[Crunch] Dispatcher not handling node allocation failures,Brett Smith,04/07/2015 02:38 PM,""
5345,GET-Evidence,Bug,Closed,Normal,'Reprocess' does not work,"",03/24/2015 03:10 PM,""
5326,GET-Evidence,Task,Resolved,Normal,5321-use-latest-getev-config-file-in-pipeline review,Ward Vandewege,03/27/2015 08:36 PM,""
5321,GET-Evidence,Idea,Closed,Normal,Automatically update GET-Evidence report pipeline with latest 'getev-latest.json.gz',"",04/02/2015 03:31 PM,""
5302,Lightning,Bug,Closed,Normal,CGF path vectors have no-calls on end,Abram Connelly,08/15/2016 07:42 PM,""
5296,Arvados,Feature,Closed,Normal,[Workbench] Extend Sharing tab to collections,"",03/01/2024 10:11 PM,""
5293,GET-Evidence,Task,Resolved,Normal,Code review 'arvados-migration',Ward Vandewege,02/25/2015 09:36 PM,""
5287,GET-Evidence,Bug,Resolved,Normal,Port job submission to use Arvados,"",02/25/2015 09:40 PM,""
5285,Arvados,Bug,Resolved,Normal,[SDKs] arv-run-pipeline-instance does not use 'settings.conf' file like other 'arv' tools,Peter Amstutz,03/19/2015 04:10 PM,""
5138,Arvados,Feature,New,Normal,[SDKs] arv-run-pipeline-instance should accept project and title parameters,"",03/01/2024 09:16 PM,""
5095,Arvados,Bug,Resolved,Normal,[FUSE] arv-mount takes up too much memory and occassionally crashes when listing large 'home' directory,Peter Amstutz,02/16/2015 04:35 PM,""
5056,Lightning,Idea,Closed,Normal,Lightning deployment plan / Uploading data specifications,Sarah Guthrie,04/10/2018 09:05 PM,""
5046,Arvados,Bug,Closed,Normal,"Jobs failing to start.  Logs show ""rm:cannot remove `/tmp/crunch-job/task/compute19.1.keep': Is a directory""","",01/22/2015 08:34 PM,""
4906,Arvados,Feature,New,Normal,[Documentation/FUSE] Document '.arvados#collection' in shell VM keep mount,"",03/01/2024 09:16 PM,""
4728,Arvados,Feature,Closed,Normal,"[SDKs] 'arv-get' should be able to do anonymous collection downloads using scoped token from ""share"" link","",01/03/2020 08:46 PM,""
4727,Arvados,Feature,Closed,Normal,[Workbench] Feature requests/suggestions for shared collection download page,"",01/15/2020 07:01 PM,""
4638,Arvados,Bug,Resolved,Normal,"[Workbench] Dax shortcut form for ""add ssh key"" is broken -- should just link to Manage Account page instead.",Radhika Chippada,12/05/2014 03:38 PM,""
4509,Arvados,Idea,Closed,Normal,[Workbench] Better pipeline management,"",01/07/2020 07:40 PM,""
4084,Arvados,Bug,Resolved,Normal,[Workbench] Pipeline instance Log pane should not get refreshed (it already stays up-to-date by itself),Peter Amstutz,11/07/2014 09:51 PM,""
4033,Arvados,Feature,Duplicate,Normal,[Workbench] Give log collection link for jobs from pipeline instance page,"",01/05/2016 02:30 PM,""
3980,Arvados,Feature,Resolved,Normal,"[SDKs] CLI tool to view real time logs from running jobs/pipelines, much like the Log tab of the Workbench PipelineInstance#show page","",06/01/2023 02:16 PM,""
3979,Arvados,Feature,Resolved,Normal,"Put links to 'jobs', 'pipeline_instances' somewhere in workbench","",10/01/2014 05:30 PM,""
3978,Arvados,Bug,Closed,Normal,"[SDKs] Pipelines started from the CLI should set status to ""Paused"" when aborted","",06/29/2020 06:29 PM,""
3976,Arvados,Bug,Closed,Normal,"[API] Non-admin users should see all nodes with crunch_worker_state busy/idle, regardless of ping age.",Tom Morris,03/04/2024 08:47 PM,""
3974,Arvados,Bug,Closed,Normal,[SDKs] CLI 'arv pipeline run --run-pipeline-here' should change instance state from 'ready' (or 'not running'?) to 'RunningOnClient',"",07/05/2022 08:09 PM,""
3948,Arvados,Bug,Resolved,Normal,[SDKs] File access on keep mount giving I/O error,Ward Vandewege,09/11/2019 02:53 PM,""
3928,Arvados,Feature,Closed,Normal,[Workbench] Reveal log collection ID in pipeline/job summary and job Log tab,"",03/04/2024 08:47 PM,""
3875,Arvados,Bug,Closed,Normal,[Workbench] Buttons and text overlap for smaller window sizes in workbench,"",01/14/2020 02:59 PM,""
3855,Arvados,Bug,Closed,Normal,[SDK] New keep mount is very slow on initial usage,"",03/09/2017 09:44 PM,""
3834,Arvados,Bug,Closed,Normal,"[Workbench] pipeline instance that is RunningOnClient should be rendered as Running, not Ready.","",06/29/2020 06:34 PM,""
3822,Arvados,Bug,Resolved,Normal,[Crunch] 'arv pipeline run ...' generates 'ERROR:  duplicate key value violates unique constraint...' when submitting identical pipeline instance,Peter Amstutz,09/08/2014 10:07 AM,""
3783,Arvados,Bug,Resolved,Low,[Crunch] 'arv pipeline run --run-here ...' failed at end even though all jobs/tasks completed successfully,Brett Smith,09/04/2014 01:32 PM,""
3696,Arvados,Idea,Closed,Normal,[Workbench] Improve log viewer to more effectively expose relevant information for failed jobs,"",03/10/2017 06:41 PM,""
3651,Arvados,Idea,Resolved,Normal,Running programs from Keep,"",02/06/2015 07:43 PM,""
3649,Arvados,Bug,Rejected,Normal,[Crunch] 'Pipeline_instances' page shows job running when it has failed,"",08/26/2014 10:27 PM,""
3603,Arvados,Idea,Closed,Normal,"[Crunch] Design good Crunch task API, including considerations about ""jobs-within-jobs"" and ""reusable tasks"" ideas","",03/15/2017 11:13 PM,""
3572,Arvados,Bug,Resolved,Normal,[Crunch] 'arv pipeline run --submit --template ...' does not start pipeline instance,Tom Clegg,08/22/2014 01:52 PM,""
3457,Arvados,Bug,Resolved,Normal,"[SDKs] 'No handlers could be found for logger ""arv-get""'",Brett Smith,08/22/2014 02:10 PM,""
3441,Arvados,Bug,Resolved,Normal,"[SDKs] arv-put (if not in debug mode) should not print an error message when it gets ""503 full"" from a server, if it turns out that the block eventually gets written successfully to different servers.",Peter Amstutz,08/22/2014 09:15 AM,""
3427,Arvados,Bug,Resolved,Normal,[SDK] arv-put does not resume upload,Brett Smith,08/07/2014 03:18 AM,""
3407,Arvados,Idea,Closed,Normal,[Documentation] Pipeline development workflow,"",01/03/2020 04:28 PM,""
3401,Arvados,Support,Closed,Normal,[Documentation] Job Re-Use Kludge,"",04/26/2018 04:07 PM,""
3391,Arvados,Bug,Closed,Normal,[Workbench] Can see job information but cannot access output collection,"",03/01/2024 11:18 PM,""
3384,Arvados,Bug,Closed,Normal,[Crunch] Termination of jobs due to 'Connection timed out'?,Tim Pierce,09/26/2014 06:05 PM,""
3381,Arvados,Bug,Resolved,Normal,"[Workbench] ""jobs"" view in Workbench shows failed job job but green progress bar",Peter Amstutz,10/09/2014 01:20 PM,""
3370,Arvados,Bug,Resolved,Normal,"[Crunch] Job fails with ""KeyError: 'CRUNCH_SRC'""",Peter Amstutz,08/01/2014 02:20 PM,""
3368,Arvados,Bug,Resolved,Normal,[Crunch] '--no-reuse' flag not working?,Tom Clegg,08/11/2014 11:00 AM,""
3367,Arvados,Bug,Resolved,Normal,Job failure,Ward Vandewege,09/06/2014 09:09 AM,""
3209,Arvados,Bug,Resolved,Normal,"""script_parameters attribute must be specified"" when running a pipeline with ' ""script_parameters"" : {} '",Brett Smith,07/08/2014 04:05 PM,""
3113,Arvados,Bug,Resolved,Normal,Some crunch tasks miss some input files and have others duplicated,Brett Smith,07/16/2014 03:49 PM,""
3087,Arvados,Bug,Resolved,Normal,'arv keep put' on an empty directory hangs,Peter Amstutz,06/27/2014 11:15 AM,""
3084,Arvados,Bug,Resolved,Normal,'arv keep put zerobytefile' gives an error,Peter Amstutz,06/27/2014 11:15 AM,""
3073,Arvados,Bug,Closed,Normal,[Workbench] Progress bar not fully green when all jobs/tasks complete successfully,"",03/01/2024 11:17 PM,""
3072,Arvados,Bug,Resolved,Normal,[Workbench] Showing the empty collection in Workbench gives an error page,Tim Pierce,07/22/2014 03:11 PM,""
2863,Arvados,Bug,Resolved,Normal,"""Fiddlesticks"" message when inspecting a log from workbench",Brett Smith,05/26/2014 11:40 AM,""
2862,Arvados,Bug,Resolved,Normal,Occasional rendering error when using 'back' button in workbench,"",05/28/2014 08:44 AM,""
2739,Arvados,Bug,Resolved,Normal,Crunch script queues only 101 tasks out of 888,Brett Smith,05/13/2014 10:19 AM,""
