#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21750,Arvados,Bug,New,Normal,crunch-run singularity port forwarding test fails on debian 12,"",05/08/2024 01:17 PM,""
21749,Arvados,Task,New,Normal,Review,Peter Amstutz,05/07/2024 06:06 PM,""
21717,Arvados,Feature,Resolved,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,05/02/2024 06:56 PM,""
21716,Arvados,Task,Resolved,Normal,Review 21697-slow-client-blocking,Tom Clegg,04/23/2024 07:58 PM,""
21715,Arvados,Task,Resolved,Normal,Review 21700-remove-rvm,Brett Smith,04/26/2024 03:54 PM,""
21705,Arvados,Feature,In Progress,Normal,Update Go runtime and dependencies,Tom Clegg,05/06/2024 02:33 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/29/2024 05:14 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",05/01/2024 01:44 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",05/02/2024 07:28 PM,""
21641,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry-2.7,Tom Clegg,04/05/2024 03:30 PM,""
21637,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry,Tom Clegg,04/05/2024 03:30 PM,""
21636,Arvados,Bug,Resolved,Normal,keepstore S3 driver gets TokenExpiry errors when using automatic credentials / IAMRole feature,Tom Clegg,04/05/2024 03:30 PM,""
21619,Arvados,Task,Resolved,Normal,Review 21617-fed-content,Tom Clegg,03/29/2024 08:39 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
21617,Arvados,Bug,Resolved,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,04/02/2024 01:40 PM,""
21606,Arvados,Feature,Resolved,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,05/02/2024 05:23 PM,""
