#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21371,Arvados,Bug,Resolved,Normal,Progress Bar not spinning when waiting for global search results,Lisa Knox,02/27/2024 08:13 PM,""
16038,Arvados Workbench 2,Bug,New,Normal,Custom Enum Type in the workflow breaks the Workflow runner Wizard,"",03/01/2024 09:07 PM,""
16037,Arvados Workbench 2,Bug,Resolved,Normal,"""Download selected"" functionality messes up file names",Daniel Kuty?a,11/16/2020 10:08 PM,""
16005,Arvados Workbench 2,Feature,Resolved,Normal,Allow opening Projects and Collections in new Tab,Daniel Kuty?a,11/16/2020 10:11 PM,""
15728,Arvados Workbench 2,Bug,Resolved,Normal,Property Drop Down filtering is case sensitive,Peter Amstutz,11/05/2019 06:08 PM,""
15672,Arvados Workbench 2,Bug,Resolved,Normal,List of subprocesses limited in process view,Lucas Di Pentima,01/21/2020 03:29 PM,""
15669,Arvados Workbench 2,Feature,Resolved,Normal,[Advanced Search] Search parameters in URL,Peter Amstutz,10/30/2019 01:40 AM,""
15645,Arvados Workbench 2,Bug,Duplicate,Normal,[Workbench2] Property Keys are converted into Camel Case Format in Collection View,Lucas Di Pentima,10/16/2019 12:36 PM,""
15055,Arvados Workbench 2,Feature,Closed,Normal,Add the PDH to the collection view.,"",06/21/2019 12:20 PM,""
15054,Arvados Workbench 2,Feature,Closed,Normal,Use pdh and uuid to navigate to collections,Chrystian Klingenberg,06/04/2019 01:37 PM,""
14783,Arvados Workbench 2,Bug,Closed,Normal,"[Bug][Running a Workflow] ""Go to Log collection"" in process view is not working",Pawel Kowalczyk,01/29/2019 09:04 AM,""
14782,Arvados Workbench 2,Bug,Resolved,Normal,[Running a Workflow] Advanced Menu of a process is not working,"",01/11/2023 06:15 PM,""
14781,Arvados Workbench 2,Bug,Closed,Normal,[Bug][Running a Workflow]Font color of Process logs is Black on Black background,Pawel Kowalczyk,01/28/2019 08:41 AM,""
14722,Arvados Workbench 2,Bug,Closed,Normal,[Looking for data and advanced search] Global search is unable to find projects or collections only by uuid.,Pawel Kowalczyk,01/28/2019 08:53 AM,""
14721,Arvados Workbench 2,Idea,Closed,Normal,[Running a Workflow] Cancel running workflow,Pawel Kowalczyk,02/05/2019 02:02 PM,""
14709,Arvados Workbench 2,Bug,Closed,Normal,"[Bug][Data operations] ""Create Collection from selected"" is not doing what it should do",Pawel Kowalczyk,02/18/2019 01:26 PM,""
14644,Arvados Workbench 2,Bug,Closed,Normal,[Bug] NANh NANm in subprocess view,Pawel Kowalczyk,01/04/2019 11:04 AM,""
14643,Arvados Workbench 2,Bug,Closed,Normal,Re-Run Workflow does nothing,Pawel Kowalczyk,01/15/2019 08:18 AM,""
14480,Arvados Workbench 2,Feature,Closed,Normal,[Data operations] Show Link to Process which created a collection (if the information is available),Pawel Kowalczyk,12/18/2018 08:01 AM,""
14248,Arvados Workbench 2,Idea,Closed,Normal,[Data Operations] Support assigning properties to Projects during creating of the project,Artur Janicki,01/04/2019 11:03 AM,""
14216,Arvados Workbench 2,Bug,Closed,Normal,[UI] Replace React Favicon with Arvados one,"",09/24/2018 01:07 PM,""
14214,Arvados Workbench 2,Idea,In Progress,Normal,[Workbench] Show expand icons only for expandable tree nodes,Tom Morris,03/01/2024 09:11 PM,""
14213,Arvados Workbench 2,Feature,Resolved,Normal,[Looking for data and advanced search][Multi Site Search] - Show Projects from different Arvados instances in left side tree navigation,"",06/10/2019 12:21 PM,""
14168,Arvados,Feature,New,Normal,[Running a workflow] Input presets,"",03/01/2024 09:11 PM,""
14167,Arvados Workbench 2,Bug,Closed,Normal,"[Bug][Side Bar] If the vertical size of the side bar gets larger than the window, there is no way to reach the trash item",Micha? K?obukowski,09/26/2018 01:59 PM,""
14062,Arvados Workbench 2,Bug,Closed,Normal,[Workbench] Landing Page Improvents,Artur Janicki,09/24/2018 06:37 PM,""
14043,Arvados Workbench 2,Bug,Closed,Normal,"[Data operations] Switch the ""tagging"" (adding properties) to use the collections API instead of the links API",Artur Janicki,10/02/2018 11:14 AM,""
14042,Arvados Workbench 2,Feature,Resolved,Normal,"Rename ""Tags"" to ""Properties"" in Collection Details view",Artur Janicki,08/20/2018 10:07 AM,""
14041,Arvados Workbench 2,Support,Closed,Normal,[Workbench] General UI improvement ideas - upload icon,Pawel Kowalczyk,09/27/2018 08:47 AM,""
14040,Arvados Workbench 2,Bug,Closed,Normal,Collection upload button triggers hard coded qr1hi uuid,Micha? K?obukowski,08/20/2018 12:04 PM,""
14039,Arvados Workbench 2,Bug,Resolved,Normal,Project Details View improvements,Artur Janicki,08/20/2018 12:04 PM,""
14038,Arvados Workbench 2,Bug,Closed,Normal,[UI] Allow resizing of left side tree panel,Artur Janicki,09/18/2018 06:57 AM,""
14037,Arvados Workbench 2,Bug,Closed,Normal,[Data operations] Collection file operations menu should be selection sensitive,Pawel Kowalczyk,11/13/2018 08:03 AM,""
13708,Arvados Workbench 2,Idea,Closed,Normal,[Running Workflows] Workflow Runner Ram,Micha? K?obukowski,01/04/2019 11:03 AM,""
13540,Arvados Workbench 2,Feature,Closed,Normal,Custom pluggable viewers for certain data types,Micha? K?obukowski,01/03/2019 08:44 AM,""
