#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21598,Arvados,Bug,In Progress,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,03/28/2024 03:29 PM,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,03/28/2024 02:58 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,03/27/2024 04:20 PM,""
21617,Arvados,Bug,In Progress,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,03/27/2024 04:13 PM,""
20693,Arvados,Idea,New,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg,03/27/2024 04:08 PM,""
12430,Arvados,Feature,New,Normal,Crunch2 limit output collection to glob patterns,Tom Clegg,03/27/2024 04:07 PM,""
21295,Arvados,Feature,New,Normal,Determine keep performance benchmark targets,Tom Clegg,03/27/2024 03:30 PM,""
2960,Arvados,Feature,In Progress,Normal,Keepstore can stream GET and PUT requests using keep-gateway API,Tom Clegg,03/27/2024 03:30 PM,""
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg,03/27/2024 03:00 PM,""
12917,Arvados,Feature,New,Normal,Support ?include=container_uuid for container request lists and group contents,Tom Clegg,03/27/2024 02:38 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,03/26/2024 05:57 PM,""
20444,Arvados,Task,New,Normal,Review,Tom Clegg,03/26/2024 05:50 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
5938,Arvados,Task,New,Normal,Handle normal container startup and shutdown races without logging an error/notice or missing the first interval,Tom Clegg,03/01/2024 09:16 PM,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg,03/01/2024 09:16 PM,""
5560,Arvados,Bug,New,Normal,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,Tom Clegg,03/01/2024 09:16 PM,""
9158,Arvados,Task,New,Normal,"Skip expensive setup/teardown, too",Tom Clegg,03/01/2024 09:13 PM,""
9103,Arvados,Task,In Progress,Normal,Skip collection performance tests in Python SDK suite,Tom Clegg,03/01/2024 09:13 PM,""
9017,Arvados,Feature,In Progress,Normal,"[Tests] Make slow tests optional (e.g., run-tests.sh --short)",Tom Clegg,03/01/2024 09:13 PM,""
