#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg
21632,Arvados,Task,New,Normal,Review,Peter Amstutz
21631,Arvados,Task,New,Normal,Review,Brett Smith
21630,Arvados,Task,New,Normal,Review,Brett Smith
21629,Arvados,Task,New,Normal,Review,Brett Smith
21628,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21627,Arvados,Task,New,Normal,Review,Peter Amstutz
21626,Arvados,Task,New,Normal,Review,Peter Amstutz
21625,Arvados,Task,New,Normal,Review at engineering meeting,""
21624,Arvados,Task,New,Normal,Review,Peter Amstutz
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,""
21621,Arvados Workbench 2,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg
21615,Arvados Workbench 2,Idea,New,Normal,Details Panel should show details for every type of resource,""
21614,Arvados,Feature,New,Normal,User can open things in new tab with middle-click/Ctrl+click,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system",""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,""
21609,Arvados,Feature,New,Normal,Display how to use container shell somewhere on process page when user is allowed to do it,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names",""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21591,Arvados,Task,New,Normal,Review,Stephen Smith
21590,Arvados,Task,New,Normal,Review,Lisa Knox
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently",""
21573,Arvados,Idea,New,Normal,Publish fewer packages,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,""
21569,Arvados Epics,Idea,New,Normal,User notifications,""
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21563,Arvados,Task,New,Normal,Review,Brett Smith
21559,Arvados,Task,New,Normal,Review,Lisa Knox
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21554,Arvados,Task,New,Normal,Review,Tom Clegg
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,""
21550,Arvados Workbench 2,Feature,New,Normal,Group members status and visible empty while loading,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,""
21535,Arvados,Bug,New,Normal,Multiselect does not offer option to delete multiple workflows,""
21534,Arvados,Feature,New,Normal,Set sort order of projects in left side tree,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,""
21529,Arvados,Feature,New,Normal,Salt Installer manages API.MaxRequestSize from local.params,""
21527,Arvados,Bug,New,Normal,lib/service Suite.TestRequestLimitsAndDumpRequests_Controller fails intermittently,""
21526,Arvados,Bug,New,Normal,"Package ""not rebuilding, downloading instead"" logic is inappropriate after changing the build process",""
21525,Arvados Workbench 2,Bug,New,Normal,Process view unusable on running containers that are too verbose,""
21524,Arvados,Bug,New,Normal,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Brett Smith
21523,Arvados,Feature,New,Normal,Hide warnings from process page,Peter Amstutz
21522,Arvados,Idea,New,Normal,Stop using RVM in package-build-dockerfiles,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith
21518,Arvados,Task,New,Normal,Rig up a Jenkins test job,Brett Smith
21517,Arvados,Task,New,Normal,Review,Peter Amstutz
21509,Arvados,Idea,New,Normal,Details not available for home project,""
21506,Arvados,Idea,New,Normal,Improve error message when arv-mount --filters file is bad JSON,""
