#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21619,Arvados,Task,In Progress,Normal,Review 21617-fed-content,Brett Smith,03/27/2024 04:13 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21617,Arvados,Bug,In Progress,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,03/27/2024 04:13 PM,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,03/28/2024 02:58 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
21598,Arvados,Bug,In Progress,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,03/28/2024 03:29 PM,""
21578,Arvados,Feature,Resolved,Normal,Add debug logging option to arvados-client mount,Tom Clegg,03/26/2024 05:56 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
21380,Arvados,Task,Resolved,Normal,Review 21379-user-activity-remote-collection,Tom Clegg,01/16/2024 07:06 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
21352,Arvados,Task,Resolved,Normal,Review 21258-flaky-adc-test,Tom Clegg,01/09/2024 04:06 PM,""
21325,Arvados,Task,Resolved,Normal,Review 21285-max-gw-tunnels,Tom Clegg,01/08/2024 09:41 PM,""
21324,Arvados,Task,Resolved,Normal,Review 21276-test-race,Tom Clegg,01/02/2024 02:36 PM,""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,"",12/29/2023 04:51 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21285,Arvados,Bug,Resolved,Normal,"Add MaxGatewayTunnels config, separate from MaxConcurrentRequests",Lucas Di Pentima,02/02/2024 07:47 PM,""
21279,Arvados,Feature,New,Normal,cloudtest command should test connectivity to crunch-run gateway,"",03/01/2024 03:42 PM,""
21274,Arvados,Task,Resolved,Normal,Review 21254-test-race,Tom Clegg,12/29/2023 08:09 PM,""
21270,Arvados,Task,Resolved,Normal,Review 21258-flaky-adc-test,Tom Clegg,01/03/2024 04:38 PM,""
