#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
4059,Arvados,Task,Resolved,Normal,Accept arbitrary git url as repository if --git-dir not given,Tom Clegg,10/03/2014 02:52 PM,""
7580,Arvados,Task,Closed,Normal,Accept CORS requests,Tom Clegg,11/11/2015 05:41 PM,""
11689,Arvados,Task,Resolved,Normal,Accept index request for a specific mount,Tom Clegg,05/15/2017 09:36 PM,""
9235,Arvados,Task,Resolved,Normal,Accept keep services list in config,Tom Clegg,05/25/2016 06:59 PM,""
2787,Arvados,Task,Resolved,Normal,Accept manifests with signature tokens during collections.create,Tim Pierce,05/29/2014 03:34 PM,""
5746,Arvados,Task,Resolved,Normal,Accept readonly flag in -volumes=... argument,Tom Clegg,04/30/2015 06:47 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
19889,Arvados,Feature,Resolved,Normal,access current container logs at /arvados/v1/containers/{uuid}/log/{filename},Tom Clegg,09/12/2023 09:21 PM,""
18790,Arvados,Feature,Resolved,Normal,Access live container logs through arvados-client and crunch-run container gateway,Tom Clegg,08/24/2023 05:58 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
3346,Arvados,Bug,Closed,Normal,ActiveRecord::SaveFailed exception does not include useful error message if AuthorizedKey#permission_to_set_authorized_user_uuid fails during @object.save!,"",01/03/2020 04:29 PM,""
17529,Arvados,Bug,Resolved,Normal,[a-d-c] AWS/EC2 driver should return a RateLimitError to dispatcher if the upstream error is RequestLimitExceeded,Tom Clegg,05/13/2021 03:11 PM,""
16795,Arvados,Bug,Resolved,Normal,[a-d-c] flaky test,Tom Clegg,10/07/2020 02:11 AM,""
18113,Arvados,Feature,Resolved,Normal,[a-d-c] non-zero defaults for MaxCloudOpsPerSecond and MaxConcurrentInstanceCreateOps,Ward Vandewege,10/07/2021 05:46 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
19894,Arvados,Bug,Resolved,Normal,Add 2.5 upgrade note re dispatchers needing access to postgresql server,Tom Clegg,01/25/2023 10:32 PM,""
7700,Arvados,Task,Resolved,Normal,Add -anonymous-token flag,Tom Clegg,10/30/2015 07:47 PM,""
6106,Arvados,Task,Closed,Normal,Add a performance test case that exposes the slow query,Tom Clegg,05/26/2015 07:21 PM,""
4573,Arvados,Task,Resolved,Normal,Add API and tests,Tom Clegg,11/19/2014 08:22 PM,""
9108,Arvados,Task,Resolved,Normal,Add api_client_authorizations.current API,Tom Clegg,05/10/2016 03:45 PM,""
5263,Arvados,Task,Resolved,Normal,Add API mocking facility,Tom Clegg,03/05/2015 07:37 PM,""
2375,Arvados,Feature,Resolved,Normal,Add a row to the Logs table whenever a row in any other [interesting] table is created or changed,Brett Smith,04/14/2014 02:59 PM,""
5486,Arvados,Task,Resolved,Normal,Add arv-git-httpd to run_test_servers,Tom Clegg,04/09/2015 01:42 AM,""
11090,Arvados,Task,Resolved,Normal,Add arv-migrate-docker19 program,Tom Clegg,02/15/2017 08:01 PM,""
3778,Arvados,Task,Resolved,Normal,Add a test case,"",09/04/2014 04:10 PM,""
7920,Arvados,Task,Resolved,Normal,Add bits to crunch-job and crunch_dispatch.rb,Tom Clegg,12/02/2015 08:30 PM,""
2896,Arvados,Idea,Resolved,Normal,Add CLI tool to display job log messages in real time using websocket API,Radhika Chippada,06/18/2014 01:37 PM,""
4656,Arvados,Task,Closed,Normal,Add collections.append API,Tom Clegg,11/24/2014 04:27 PM,""
5107,Arvados,Task,Resolved,Normal,Add collections#rename and collections#delete methods to Ruby SDK,"",03/11/2015 07:06 PM,""
7201,Arvados,Task,Resolved,Normal,Add Compare method,Tom Clegg,09/03/2015 05:19 AM,""
8594,Arvados,Task,Resolved,Normal,add config knob to crunch-dispatch,Tom Clegg,03/01/2016 11:45 PM,""
9109,Arvados,Task,Resolved,Normal,Add containers.container_auth API,Tom Clegg,05/10/2016 03:45 PM,""
21578,Arvados,Feature,Resolved,Normal,Add debug logging option to arvados-client mount,Tom Clegg,03/26/2024 05:56 PM,""
5854,Arvados,Task,Closed,Normal,Add default display_order on server side,Tom Clegg,03/13/2019 06:49 AM,""
11720,Arvados,Idea,Resolved,Normal,Add dependency management for Go packages,Tom Clegg,05/21/2017 09:32 PM,""
3039,Arvados,Task,Resolved,Normal,Add description attribute to PipelineInstance model,Radhika Chippada,09/15/2014 10:51 AM,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,"",03/01/2024 08:54 PM,""
9994,Arvados,Task,Resolved,Normal,Add different-outputs unit test,Tom Clegg,09/13/2016 03:16 PM,""
2621,Arvados,Task,Resolved,Normal,Add & document group_class attribute on group resource,Tom Clegg,04/21/2014 03:01 PM,""
10924,Arvados,Task,Resolved,Normal,add dump option to remaining Go programs,Tom Clegg,01/27/2017 08:38 PM,""
3191,Arvados,Task,Resolved,Normal,"Add editable title/description fields to pipeline template and pipeline instance pages, just like project page",Radhika Chippada,09/15/2014 10:52 AM,""
7143,Arvados,Task,Resolved,Normal,Add gitolite integration test,Tom Clegg,09/02/2015 07:04 PM,""
