#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
17368,Arvados,Task,Feedback,Normal,10. Deploy RC to su92l,Peter Amstutz
21473,Arvados,Task,New,Normal,10. Ensure installer tests are passing,""
21474,Arvados,Task,New,Normal,11. Build compute image & deploy RC packages to playground,""
21475,Arvados,Task,New,Normal,12. Run bam-to-vcf demo pipeline,""
21476,Arvados,Task,New,Normal,13. Manual testing,""
21477,Arvados,Task,New,Normal,14. Approve RC for release,""
21478,Arvados,Task,New,Normal,15. Build final release packages,""
17628,Arvados,Task,In Progress,Normal,15. push arvbox-demo image,""
21479,Arvados,Task,New,Normal,16. Publish stable arvados/jobs Docker image,""
21480,Arvados,Task,New,Normal,17. Push packages to stable,""
21481,Arvados,Task,New,Normal,18. Publish Python and Ruby packages,""
21482,Arvados,Task,New,Normal,19. Publish Java package,""
21464,Arvados,Task,In Progress,Normal,1. Prepare X.Y-staging branch,Peter Amstutz
21483,Arvados,Task,New,Normal,20. Publish R package,""
21484,Arvados,Task,New,Normal,21. Publish arvados/arvbox-demo image,""
21110,Arvados,Task,In Progress,Normal,21. Publish arvados/arvbox-demo image,""
21485,Arvados,Task,New,Normal,"22. Tag commits, fast-forward X.Y-release branch to match X.Y-staging",""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly
21486,Arvados,Task,New,Normal,23. Ensure doc.arvados.org is up to date,""
21487,Arvados,Task,New,Normal,24. Update pirca and jutro to stable release,""
21488,Arvados,Task,New,Normal,"25. Merge release notes (step 6) from ""develop"" to ""main"" on arvados.org",""
21489,Arvados,Task,New,Normal,26. Send out release announcements,""
21490,Arvados,Task,New,Normal,"27. Major releases only: Copy ""run-tests"" jobs in jenkins",""
21491,Arvados,Task,New,Normal,28. Add the release to zenodo.org,""
21465,Arvados,Task,New,Normal,"2. Update the ""Upgrading Arvados and Release notes"" doc page (main and release branch), update provision.sh, formula and arvbox to point to release",""
21466,Arvados,Task,In Progress,Normal,3. Ensure that the entire automated testing pipeline is passing on Jenkins,""
21467,Arvados,Task,New,Normal,4. Review release branch,""
10408,Arvados,Bug,New,Normal,4xphq keep balance api request causes oom on api server,""
21468,Arvados,Task,New,Normal,5. Draft release notes and publish them to www-dev,""
21469,Arvados,Task,New,Normal,6. Review release notes,""
21470,Arvados,Task,New,Normal,7. Create next redmine release,""
21471,Arvados,Task,New,Normal,8. Build RC packages,""
21472,Arvados,Task,New,Normal,9. Build RC arvados/jobs image,""
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,""
19733,Arvados,Feature,New,Normal,Ability to add a collection in a different project usng +New Button,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,""
19593,Arvados,Feature,New,Normal,"Ability to deploy the same arvados-server package to all nodes, all nodes can handle certain types of requests",""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg
18548,Arvados,Feature,New,Normal,"Ability to share a link to the ""Get API Token"" dialog in WB""",""
18181,Arvados,Feature,New,Normal,Ability to specify a % of compute instance price that user is willing to go over from cheapest,""
21046,Arvados,Feature,New,Normal,Ability to specify authorization headers for tools using http_to_keep (a-c-r / arv-copy),""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,""
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets",""
21051,Arvados,Feature,New,Normal,a-c-r feature to automatically generate scatter worfklows,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman
20651,Arvados,Idea,New,Normal,a-c-r lets users specify workflow by name (+version?),""
20650,Arvados,Idea,New,Normal,a-c-r natively supports S3 inputs just like HTTP/S,""
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,""
11581,Arvados,Bug,New,Normal,a-c-r should log the command used to run the pipeline,""
19970,Arvados,Feature,New,Normal,a-c-r should refuse to run if git has locally modified files,""
18726,Arvados,Feature,New,Normal,a-c-r uses arv-put internally to upload dependencies,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system",""
16514,Arvados Epics,Idea,New,Normal,Actionable insight into keep usage,""
12178,Arvados,Bug,New,Normal,Activating an account (setting is_active from false to true) does not email the new user,""
18345,Arvados,Bug,New,Normal,Activity script crash,""
17185,Arvados,Feature,New,Normal,[adc] add broken node metrics,Tom Clegg
