#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
11152,Tapestry,Bug,New,Normal,"""There are 4 third party activities currently seeking participants."" - but there are 5",""
9672,Tapestry,Bug,New,Normal,Install extension to allow password reset on RT,""
8322,Tapestry,Bug,New,Normal,"Specimens showing up in profile but not in ""/specimens"" page",""
8155,Tapestry,Bug,New,Normal,"Fix bulk mail ""send"" link",""
7826,Tapestry,Bug,New,Normal,Make sure that datasets which are served from Keep via get-evidence have collections,""
7673,Tapestry,Bug,New,Normal,"OH integration token appears to time out after a while, user is presented with 'refresh token'",""
6924,Tapestry,Bug,In Progress,Normal,"Google survey participation link should work for newly created surveys, too",Tom Clegg
6412,Tapestry,Bug,New,Normal,"Admin cannot use UserFilesController#reprocess unless admin account is marked ""enrolled""",""
6226,Tapestry,Bug,New,Normal,'whget' still used in Tapestry.  datasets.data_size is null.,""
5683,Tapestry,Bug,New,Normal,Trait surveys incomplete listed on a lot of entries in the WGS data page. Sounds like a bug.,""
5572,Tapestry,Bug,New,Normal,'data_type' field in profile JSON report does not correctly have type,""
2980,Tapestry,Bug,New,Normal,attempting to authorize a disabled page should not redirect,Phil Hodgson
2947,Tapestry,Bug,New,Normal,"When a waitlisted user revisits the eligibility questionnaire and removes their obstacle for eligibility, they are not automatically removed from the waitlist.",""
2545,Tapestry,Bug,New,Normal,broken links on /admin/removal_requests,""
1836,Tapestry,Bug,New,Normal,"when Tapestry fails to send e-mail, user should not be presented with an ""sorry, something went wrong"" message",Ward Vandewege
1615,Tapestry,Bug,New,Normal,People who are not enrolled should not be able to use the 'withdraw' function,Ward Vandewege
1520,Tapestry,Bug,New,Normal,auto-enrollment feature should be configurable,Ward Vandewege
1483,Tapestry,Bug,New,Normal,No feedback shown when failed Eligibility Questionnaire,""
1478,Tapestry,Bug,New,Normal,nowhere to enter postal/zip code,""
1471,Tapestry,Bug,New,Normal,Researcher > Kits table content loads very slowly,Tom Clegg
1461,Tapestry,Bug,New,Normal,Firefox compatibility problem in kit_design creation,""
1457,Tapestry,Bug,New,Normal,"When in /admin/users, menu choice for genetic data stats is messed up",""
1454,Tapestry,Bug,New,Normal,"On user info page, clicking ""Promote"" should reload that page, not load the edit user page",""
1116,Tapestry,Bug,New,Normal,Selecting kit ranges at /kits should not be case-sensitive,""
451,longupload,Bug,New,Normal,handle xmlhttprequest timeouts gracefully,Tom Clegg
12951,Lightning,Bug,New,Normal,FastJ aggregation into SGLF takes too much memory,""
12245,Lightning,Bug,New,Normal,pasta rotini-fastj does not handle tagset without ending newline,""
19925,GET-Evidence,Bug,New,Normal,LiveDownloading,""
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr
6413,GET-Evidence,Bug,New,Normal,Edit history for some variants in GET-Evidence is broken,""
6145,GET-Evidence,Bug,New,Normal,Use warehouse download link instead of directly calling arv-get for downloads,""
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly
1380,GET-Evidence,Bug,New,Normal,slowness when accessing /genomes as admin user,Ward Vandewege
1370,GET-Evidence,Bug,New,Normal,broken link,""
1209,GET-Evidence,Bug,New,Normal,slowness accessing http://evidence.personalgenomes.org/hu43860C,Ward Vandewege
1104,GET-Evidence,Bug,New,Normal,Division by zero warning when computing progress percentage,Tom Clegg
775,GET-Evidence,Bug,New,Normal,https://evidence.personalgenomes.org/ should not show huPGP site,""
556,GET-Evidence,Bug,New,Normal,Visualization improvements,""
540,GET-Evidence,Bug,In Progress,Normal,Textile download link broken (404 Error) during install,""
533,GET-Evidence,Bug,New,Normal,PGP11 genome report has error messages,""
518,GET-Evidence,Bug,New,Normal,"Handle ""data set is no longer public"" during import_genomes",Tom Clegg
515,GET-Evidence,Bug,New,Normal,'Undefined' notices,Tom Clegg
514,GET-Evidence,Bug,New,Normal,ereg Deprecated in PHP 5.3.0,Tom Clegg
509,GET-Evidence,Bug,New,Normal,Clean up runt variants imported by PharmGKB,Tom Clegg
506,GET-Evidence,Bug,New,Normal,Standardize gene names (correctly),Tom Clegg
503,GET-Evidence,Bug,New,Normal,Import aachanges starting with termination (eg. METTL8-X379R),Tom Clegg
500,GET-Evidence,Bug,New,Normal,"Trait-o-matic GET-E importer ""AttributeError: 'tuple' object has no attribute 'remove'""",Tom Clegg
495,GET-Evidence,Bug,New,Normal,Allele frequency missing for rs41281314,Tom Clegg
494,GET-Evidence,Bug,New,Normal,Warning about automatic logout,Tom Clegg
479,GET-Evidence,Bug,New,Normal,NSF-Lys702Asn shows wrong hapmap frequency,Tom Clegg
478,GET-Evidence,Bug,New,Normal,"Keep ""overall odds ratio"" updated when editing individual sets of OR figures",Tom Clegg
466,GET-Evidence,Bug,New,Normal,xmlrpc server is careless with huge temp files,""
21525,Arvados Workbench 2,Bug,New,Normal,Process view unusable on running containers that are too verbose,""
