#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,03/13/2024 03:44 PM,""
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman,03/26/2024 05:48 PM,""
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman,03/01/2024 08:55 PM,""
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman,03/26/2024 05:53 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,03/27/2024 03:00 PM,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman,12/12/2023 03:12 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:11 PM,""
21630,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21629,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21619,Arvados,Task,In Progress,Normal,Review 21617-fed-content,Brett Smith,03/27/2024 04:13 PM,""
21601,Arvados,Bug,In Progress,Normal,fpm virtualenv packages not using branch versions for dependencies,Brett Smith,03/28/2024 04:14 PM,""
21587,Arvados,Task,In Progress,Normal,Review 21583-railsapi-base64-gem,Brett Smith,03/27/2024 03:00 PM,""
21583,Arvados,Bug,In Progress,Normal,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,Brett Smith,03/27/2024 03:37 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,03/27/2024 03:38 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,03/27/2024 03:38 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,03/26/2024 06:01 PM,""
21555,Arvados,Task,In Progress,Normal,Review 21541-arv-mount-keyerror-rebase,Brett Smith,03/27/2024 09:29 PM,""
