#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21718,Arvados,Bug,New,Normal,regression calling decode() on memoryview returned by ArvFile,"",04/23/2024 04:53 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree","",04/23/2024 05:59 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/09/2024 03:50 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/07/2024 07:18 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21642,Arvados,Bug,In Progress,Normal,Outputs panel does not show output collection,Stephen Smith,04/23/2024 03:06 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage","",04/01/2024 01:36 PM,""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently","",04/04/2024 02:07 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",03/20/2024 08:32 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,"",03/12/2024 04:29 PM,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently","",03/12/2024 01:52 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,04/10/2024 01:12 PM,""
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,"",03/04/2024 05:02 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,04/23/2024 06:00 PM,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,"",02/27/2024 07:32 PM,""
