#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
489,GET-Evidence,Feature,Closed,Immediate,"Fix PharmGKB analysis so it matches against all SNPs, not just the nsSNPs",Tom Clegg,02/15/2011 03:17 PM,""
2892,Arvados,Bug,Resolved,High,Error page when signing user agreement,"",05/28/2014 10:10 AM,""
725,GET-Evidence,Bug,Resolved,High,evidence.personalgenomes.org/NKX2-5-Glu21Gln has PHP warnings at top,Tom Clegg,12/07/2011 07:46 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
473,GET-Evidence,Feature,Closed,High,Implement auto-scoring mechanism,Tom Clegg,02/16/2011 02:21 PM,""
477,GET-Evidence,Feature,Closed,High,Integrate trait-o-matic functionality into GET-Evidence,Tom Clegg,02/16/2011 02:25 PM,""
474,GET-Evidence,Feature,Closed,High,Move todo's from http://evidence.personalgenomes.org/status to trac,Tom Clegg,02/15/2011 03:17 PM,""
480,GET-Evidence,Bug,Closed,High,NA12878 has no chr:pos on CYP2C9-R144C,Tom Clegg,02/15/2011 03:17 PM,""
487,GET-Evidence,Feature,Closed,High,Show full PGP9 and PGP12 genomes on snp.med and GET-E,Tom Clegg,02/15/2011 03:17 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
4059,Arvados,Task,Resolved,Normal,Accept arbitrary git url as repository if --git-dir not given,Tom Clegg,10/03/2014 02:52 PM,""
7580,Arvados,Task,Closed,Normal,Accept CORS requests,Tom Clegg,11/11/2015 05:41 PM,""
11689,Arvados,Task,Resolved,Normal,Accept index request for a specific mount,Tom Clegg,05/15/2017 09:36 PM,""
9235,Arvados,Task,Resolved,Normal,Accept keep services list in config,Tom Clegg,05/25/2016 06:59 PM,""
2787,Arvados,Task,Resolved,Normal,Accept manifests with signature tokens during collections.create,Tim Pierce,05/29/2014 03:34 PM,""
5746,Arvados,Task,Resolved,Normal,Accept readonly flag in -volumes=... argument,Tom Clegg,04/30/2015 06:47 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
19889,Arvados,Feature,Resolved,Normal,access current container logs at /arvados/v1/containers/{uuid}/log/{filename},Tom Clegg,09/12/2023 09:21 PM,""
18790,Arvados,Feature,Resolved,Normal,Access live container logs through arvados-client and crunch-run container gateway,Tom Clegg,08/24/2023 05:58 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
3346,Arvados,Bug,Closed,Normal,ActiveRecord::SaveFailed exception does not include useful error message if AuthorizedKey#permission_to_set_authorized_user_uuid fails during @object.save!,"",01/03/2020 04:29 PM,""
17529,Arvados,Bug,Resolved,Normal,[a-d-c] AWS/EC2 driver should return a RateLimitError to dispatcher if the upstream error is RequestLimitExceeded,Tom Clegg,05/13/2021 03:11 PM,""
16795,Arvados,Bug,Resolved,Normal,[a-d-c] flaky test,Tom Clegg,10/07/2020 02:11 AM,""
18113,Arvados,Feature,Resolved,Normal,[a-d-c] non-zero defaults for MaxCloudOpsPerSecond and MaxConcurrentInstanceCreateOps,Ward Vandewege,10/07/2021 05:46 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
19894,Arvados,Bug,Resolved,Normal,Add 2.5 upgrade note re dispatchers needing access to postgresql server,Tom Clegg,01/25/2023 10:32 PM,""
