#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,"",02/06/2012 04:44 PM,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,"",03/01/2024 09:06 PM,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,"",03/01/2024 09:06 PM,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',"",03/01/2024 09:06 PM,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,"",03/01/2024 09:07 PM,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,"",04/21/2011 07:10 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,04/10/2024 01:09 PM,""
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman,04/09/2024 07:26 PM,""
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman,03/01/2024 08:55 PM,""
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman,04/09/2024 07:26 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,04/10/2024 03:27 PM,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman,12/12/2023 03:12 PM,""
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith,04/19/2024 01:58 PM,""
21662,Arvados,Support,In Progress,Normal,Test provision debian 11 passes,Brett Smith,04/19/2024 03:10 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,04/10/2024 01:08 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,04/10/2024 01:08 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,04/10/2024 01:12 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,04/10/2024 01:07 PM,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith,04/10/2024 01:07 PM,""
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith,02/02/2024 09:56 PM,""
21388,Arvados,Feature,New,Normal,Update list of supported distributions everywhere,Brett Smith,03/01/2024 08:54 PM,""
21383,Arvados,Feature,In Progress,Normal,Update Salt installer to support Debian 12,Brett Smith,04/19/2024 05:31 PM,""
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith,04/10/2024 01:10 PM,""
21213,Arvados,Task,In Progress,Normal,Review 21211-pysdk-annotations,Brett Smith,11/28/2023 09:50 PM,""
21210,Arvados,Task,In Progress,Normal,Review 19830-pysdk-util-docs,Brett Smith,11/28/2023 10:02 PM,""
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith,01/16/2024 07:11 PM,""
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith,03/01/2024 08:55 PM,""
20982,Arvados,Feature,In Progress,Normal,Write a blog post with highlights of new release,Brett Smith,04/10/2024 03:29 PM,""
20966,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:59 PM,""
20879,Arvados,Task,New,Normal,Review,Brett Smith,08/24/2023 05:45 PM,""
20869,Arvados,Task,In Progress,Normal,Review 20839-pysdk-deprecations,Brett Smith,08/29/2023 02:58 PM,""
20759,Arvados,Task,New,Normal,Review,Brett Smith,04/09/2024 07:26 PM,""
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith,04/25/2023 06:39 PM,""
20191,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith,05/19/2023 02:29 PM,""
20052,Arvados,Task,In Progress,Normal,Review 19986-crunchstat-max-reporting,Brett Smith,03/02/2023 07:00 PM,""
19946,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith,04/09/2024 07:26 PM,""
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith,03/01/2024 08:55 PM,""
19641,Arvados,Task,In Progress,Normal,Review:  Personas,Brett Smith,03/01/2024 08:55 PM,""
16055,Arvados,Idea,In Progress,Normal,User guide update planning,Brett Smith,04/10/2024 01:09 PM,""
11392,Arvados,Task,New,Normal,Review,Bryan Cosca,03/01/2024 09:12 PM,""
19325,Arvados,Task,In Progress,Normal,Review,Daniel Kuty?a,10/12/2022 03:11 PM,""
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a,03/01/2024 09:04 PM,""
18706,Arvados,Task,In Progress,Normal,Review 18594-Collection-Advanced-Menu-is-trying-to-fetch-User-record-with-collection-UUID,Daniel Kuty?a,02/03/2022 03:40 PM,""
