#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",03/28/2024 05:14 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,03/27/2024 04:20 PM,""
21632,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:11 PM,""
21630,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21629,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21628,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 04:12 PM,""
21627,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:12 PM,""
21626,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21625,Arvados,Task,New,Normal,Review at engineering meeting,"",03/27/2024 04:08 PM,""
21624,Arvados,Task,In Progress,Normal,Review 21598-local-keepstore-emptytrash,Peter Amstutz,03/28/2024 03:29 PM,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,"",03/27/2024 03:55 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,"",03/20/2024 04:08 PM,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,"",03/20/2024 04:09 PM,""
21609,Arvados,Feature,New,Normal,Display how to use container shell somewhere on process page when user is allowed to do it,"",03/20/2024 03:20 PM,""
21608,Arvados,Task,Resolved,Normal,Review 21603-ec2-subnet-error,Peter Amstutz,03/20/2024 07:27 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
21605,Arvados,Task,In Progress,Normal,Review,"",03/18/2024 03:35 PM,""
21604,Arvados,Task,Resolved,Normal,Review 21597-cypress-reply-fix,"",03/18/2024 05:33 PM,""
21603,Arvados,Bug,Resolved,Normal,Not recognizing subnet error returned as InvalidParameterValue,Tom Clegg,03/26/2024 05:56 PM,""
21601,Arvados,Bug,In Progress,Normal,fpm virtualenv packages not using branch versions for dependencies,Brett Smith,03/28/2024 04:14 PM,""
21597,Arvados,Bug,Resolved,Normal,"""Error: Socket closed before finished writing response"" for ""show process details"" test",Stephen Smith,03/19/2024 01:07 PM,""
21596,Arvados,Task,Resolved,Normal,Review https://github.com/arvados/python-llfuse,Peter Amstutz,03/27/2024 03:00 PM,""
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names","",03/19/2024 01:15 PM,""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:01 PM,""
21592,Arvados,Task,Resolved,Normal,Review 21578-mount-debug,Tom Clegg,03/21/2024 03:39 PM,""
21591,Arvados,Task,New,Normal,Review,Stephen Smith,03/26/2024 06:34 PM,""
21590,Arvados,Task,New,Normal,Review,Lisa Knox,03/13/2024 07:07 PM,""
21589,Arvados,Task,Resolved,Normal,Review 21507-long-project-title-wrap,Stephen Smith,03/14/2024 08:06 PM,""
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:00 PM,""
21587,Arvados,Task,In Progress,Normal,Review 21583-railsapi-base64-gem,Brett Smith,03/27/2024 03:00 PM,""
21569,Arvados Epics,Idea,New,Normal,User notifications,"",03/01/2024 10:05 PM,""
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg,03/27/2024 03:00 PM,""
21565,Arvados,Task,Resolved,Normal,arvados-dispatch-cloud enforces IMDSv2,Tom Clegg,02/28/2024 09:20 PM,""
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:00 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,03/26/2024 06:01 PM,""
21562,Arvados,Task,Resolved,Normal,Review 21165-installer-uninstalls-wb1,Lucas Di Pentima,03/15/2024 06:12 PM,""
21561,Arvados,Task,Resolved,Normal,Review 21449-lsf-maxruntime,Tom Clegg,03/18/2024 03:45 PM,""
21560,Arvados,Task,Resolved,Normal,Review 21123-scheduling-status,Tom Clegg,03/15/2024 03:13 PM,""
21559,Arvados,Task,New,Normal,Review,Lisa Knox,03/27/2024 04:06 PM,""
21558,Arvados,Task,Resolved,Normal,Review 20455-noopener,Peter Amstutz,03/18/2024 06:19 PM,""
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:01 PM,""
21556,Arvados,Task,Resolved,Normal,Review 21412-user-profile-bugs,Peter Amstutz,03/18/2024 07:11 PM,""
21555,Arvados,Task,In Progress,Normal,Review 21541-arv-mount-keyerror-rebase,Peter Amstutz,03/28/2024 08:09 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,03/26/2024 05:57 PM,""
21553,Arvados,Task,Resolved,Normal,Review (details in https://dev.arvados.org/issues/21552#note-6),Lucas Di Pentima,03/04/2024 06:16 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,03/27/2024 03:30 PM,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,"",02/27/2024 07:32 PM,""
21535,Arvados,Bug,New,Normal,Multiselect does not offer option to delete multiple workflows,"",03/27/2024 03:59 PM,""
21534,Arvados,Feature,New,Normal,Set sort order of projects in left side tree,"",03/26/2024 06:34 PM,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,"",03/01/2024 08:48 PM,""
21523,Arvados,Feature,New,Normal,Hide warnings from process page,Peter Amstutz,03/01/2024 08:54 PM,""
21520,Arvados,Task,Resolved,Normal,Review 21461-excessive-scrollbars-fix,Stephen Smith,03/11/2024 03:59 PM,""
21519,Arvados,Task,Resolved,Normal,Review 21494-sdk-doc-build,Brett Smith,03/27/2024 03:00 PM,""
21518,Arvados,Task,New,Normal,Rig up a Jenkins test job,Brett Smith,03/27/2024 02:59 PM,""
21517,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:00 PM,""
21516,Arvados,Task,Resolved,Normal,Review 21441-progress-tooltip,Peter Amstutz,02/26/2024 06:52 PM,""
21515,Arvados,Task,Resolved,Normal,Review 2960-keepstore-streaming,Peter Amstutz,03/27/2024 03:00 PM,""
21514,Arvados,Task,Resolved,Normal,Review 21504-arv-mount-reference,Brett Smith,03/05/2024 04:48 PM,""
21513,Arvados,Task,Resolved,Normal,Review 21321-cran-mirror,Tom Clegg,02/16/2024 05:15 PM,""
21512,Arvados,Task,Resolved,Normal,Review 21416-email-options-doc ,Peter Amstutz,02/27/2024 04:14 PM,""
21511,Arvados,Task,Resolved,Normal,Review 21357-favorites-names,Peter Amstutz,03/20/2024 09:12 PM,""
21508,Arvados,Bug,In Progress,Normal,Browser struggles with very large number of input or output parameters,Stephen Smith,03/28/2024 06:41 PM,""
21500,Arvados,Task,Resolved,Normal,Review 19744-acr-crunchstat,Peter Amstutz,03/27/2024 03:00 PM,""
21495,Arvados,Idea,New,Normal,"optionally assign unique usernames to groups to provide a flat, human-assigned identifier space","",03/01/2024 09:03 PM,""
21491,Arvados,Task,New,Normal,28. Add the release to zenodo.org,"",03/27/2024 03:00 PM,""
21490,Arvados,Task,New,Normal,"27. Major releases only: Copy ""run-tests"" jobs in jenkins","",03/27/2024 03:00 PM,""
21489,Arvados,Task,New,Normal,26. Send out release announcements,"",03/27/2024 03:00 PM,""
21488,Arvados,Task,New,Normal,"25. Merge release notes (step 6) from ""develop"" to ""main"" on arvados.org","",03/27/2024 03:00 PM,""
21487,Arvados,Task,New,Normal,24. Update pirca and jutro to stable release,"",03/27/2024 03:00 PM,""
21486,Arvados,Task,New,Normal,23. Ensure doc.arvados.org is up to date,"",03/27/2024 03:00 PM,""
21485,Arvados,Task,New,Normal,"22. Tag commits, fast-forward X.Y-release branch to match X.Y-staging","",03/27/2024 03:00 PM,""
21484,Arvados,Task,New,Normal,21. Publish arvados/arvbox-demo image,"",03/27/2024 03:00 PM,""
21483,Arvados,Task,New,Normal,20. Publish R package,"",03/27/2024 03:00 PM,""
21482,Arvados,Task,New,Normal,19. Publish Java package,"",03/27/2024 03:00 PM,""
21481,Arvados,Task,New,Normal,18. Publish Python and Ruby packages,"",03/27/2024 03:00 PM,""
21480,Arvados,Task,New,Normal,17. Push packages to stable,"",03/27/2024 03:00 PM,""
21479,Arvados,Task,New,Normal,16. Publish stable arvados/jobs Docker image,"",03/27/2024 03:00 PM,""
21478,Arvados,Task,New,Normal,15. Build final release packages,"",03/27/2024 03:00 PM,""
21477,Arvados,Task,New,Normal,14. Approve RC for release,"",03/27/2024 03:00 PM,""
21476,Arvados,Task,New,Normal,13. Manual testing,"",03/27/2024 03:00 PM,""
21475,Arvados,Task,New,Normal,12. Run bam-to-vcf demo pipeline,"",03/27/2024 03:00 PM,""
21474,Arvados,Task,New,Normal,11. Build compute image & deploy RC packages to playground,"",03/27/2024 03:00 PM,""
21473,Arvados,Task,New,Normal,10. Ensure installer tests are passing,"",03/27/2024 03:00 PM,""
21472,Arvados,Task,New,Normal,9. Build RC arvados/jobs image,"",03/27/2024 03:00 PM,""
21471,Arvados,Task,New,Normal,8. Build RC packages,"",03/27/2024 03:00 PM,""
21470,Arvados,Task,New,Normal,7. Create next redmine release,"",03/27/2024 03:00 PM,""
21469,Arvados,Task,New,Normal,6. Review release notes,"",03/27/2024 03:00 PM,""
21468,Arvados,Task,New,Normal,5. Draft release notes and publish them to www-dev,"",03/27/2024 03:00 PM,""
21467,Arvados,Task,New,Normal,4. Review release branch,"",03/27/2024 03:00 PM,""
21466,Arvados,Task,In Progress,Normal,3. Ensure that the entire automated testing pipeline is passing on Jenkins,"",03/27/2024 03:00 PM,""
21465,Arvados,Task,New,Normal,"2. Update the ""Upgrading Arvados and Release notes"" doc page (main and release branch), update provision.sh, formula and arvbox to point to release","",03/27/2024 03:00 PM,""
21464,Arvados,Task,In Progress,Normal,1. Prepare X.Y-staging branch,Peter Amstutz,03/27/2024 03:00 PM,""
21463,Arvados,Support,In Progress,Normal,Release Arvados 2.7.2,"",03/27/2024 04:06 PM,""
21461,Arvados,Bug,Resolved,Normal,Undesirable scrollbars appearing in log view,Lucas Di Pentima,03/12/2024 03:05 PM,""
21460,Arvados,Feature,New,Normal,"spot instance reclamation is triggers ""at capacity"" cooloff","",03/01/2024 03:41 PM,""
21456,Arvados,Task,Resolved,Normal,Review 21378-cleanup,Brett Smith,03/26/2024 05:57 PM,""
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz,02/06/2024 04:58 AM,""
21448,Arvados,Feature,In Progress,Normal,Reorder and group context menu/toolbar,Lisa Knox,03/27/2024 04:09 PM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,03/26/2024 06:34 PM,""
21445,Arvados,Task,Closed,Normal,Review,Peter Amstutz,02/05/2024 04:07 PM,""
21444,Arvados,Feature,New,Normal,Process and collection details moved to right side panel only,"",03/26/2024 06:34 PM,""
21443,Arvados,Task,Resolved,Normal,Review 21440-process-panel-reorg,Peter Amstutz,02/05/2024 05:05 PM,""
21442,Arvados,Feature,New,Normal,"Collection metadata can specify a ""primary document"" which is displayed by workbench in an iframe","",02/01/2024 08:02 PM,""
21441,Arvados,Bug,Resolved,Normal,Progress bar tooltip should list all counts,Peter Amstutz,02/26/2024 10:56 PM,""
21440,Arvados,Idea,Resolved,Normal,Process panel reorganization,Peter Amstutz,02/05/2024 08:09 PM,""
21439,Arvados,Task,Resolved,Normal,Review 21417-keepdocker-oci-layout,Peter Amstutz,02/02/2024 03:17 PM,""
21438,Arvados,Task,New,Normal,Review,Stephen Smith,03/26/2024 05:49 PM,""
21437,Arvados,Task,Resolved,Normal,Review 21370-process-search,Peter Amstutz,02/02/2024 09:46 PM,""
21436,Arvados,Task,Resolved,Normal,Review 21359-rightclick-newproject-bug ,Stephen Smith,02/06/2024 04:00 PM,""
21435,Arvados,Task,New,Normal,Review,Peter Amstutz,03/13/2024 03:44 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,03/13/2024 03:44 PM,""
21433,Arvados,Task,Resolved,Normal,Review 21386-project-loading-view,Stephen Smith,02/28/2024 01:59 PM,""
21432,Arvados,Support,Resolved,Normal,Review github Java SDK PR,Brett Smith,02/12/2024 04:07 PM,""
21431,Arvados,Bug,Resolved,Normal,Figure out compatibility issues with  recently released Docker 25,Brett Smith,02/02/2024 07:34 PM,""
21423,Arvados,Bug,New,Normal,arvados-login-sync activity with many users,"",01/26/2024 09:43 PM,""
21421,Arvados,Support,Duplicate,Normal,Review and merge github pr 223,"",02/13/2024 04:29 PM,""
21418,Arvados,Feature,New,Normal,Use Content-Security-Policy header to allow inline loading of files from keep-web even with TrustAllContent: false,"",01/26/2024 04:29 PM,""
21416,Arvados,Bug,Resolved,Normal,Document mail-releated configuration options,Peter Amstutz,02/27/2024 04:14 PM,""
21413,Arvados,Bug,New,Normal,OOM retry is confusing,"",03/26/2024 05:53 PM,""
21409,Arvados,Idea,In Progress,Normal,Curii bioinformatics product,Peter Amstutz,03/26/2024 05:53 PM,""
21407,Arvados,Bug,New,Normal,Version field in ArvadosR package is misleading,"",03/01/2024 08:54 PM,""
21404,Arvados,Task,Resolved,Normal,Review 21023-keepclient-retry-delay,Tom Clegg,02/16/2024 04:17 PM,""
21403,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:00 PM,""
21402,Arvados,Task,Closed,Normal,Review,Peter Amstutz,02/13/2024 07:03 PM,""
21401,Arvados,Task,Resolved,Normal,Review 21361-excise-old-distros,Brett Smith,02/05/2024 03:48 PM,""
21400,Arvados,Task,Resolved,Normal,Review 21384-ruby27-gemspec,Brett Smith,02/06/2024 04:06 PM,""
21399,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 08:54 PM,""
21398,Arvados,Task,Resolved,Normal,Review 21353-loginas-flaky-bug,Stephen Smith,01/18/2024 03:05 PM,""
21397,Arvados,Task,New,Normal,Review,Lisa Knox,03/27/2024 03:01 PM,""
21396,Arvados,Task,Resolved,Normal,Review,Stephen Smith,02/27/2024 08:12 PM,""
21395,Arvados,Task,Resolved,Normal,Review 21221-groups-panel-member-count,Stephen Smith,03/11/2024 02:10 PM,""
21394,Arvados,Support,Resolved,Normal,update CWL conformance tests for 1.2.1,Peter Amstutz,02/02/2024 10:02 PM,""
21393,Arvados,Bug,Resolved,Normal,Set fs.inotify.max_user_watches on the jenkins build/test  images,Peter Amstutz,01/17/2024 04:39 PM,""
21377,Arvados,Idea,New,Normal,Option to run command line tool in same container as the workflow runner,"",01/10/2024 07:01 PM,""
21376,Arvados,Idea,New,Normal,Installer redesign and testing,"",01/10/2024 06:43 PM,""
21375,Arvados,Bug,In Progress,Normal,Ensure that web site doesn't have any screenshots of workbench 1,Sarah Zaranek,03/27/2024 03:38 PM,""
21374,Arvados,Feature,New,Normal,Convention for providing per-file metadata in properties,"",01/10/2024 03:28 PM,""
21373,Arvados,Feature,New,Normal,Grouping in data table views,"",01/10/2024 03:16 PM,""
21367,Arvados,Bug,Resolved,Normal,build-dev-docker-jobs-image.sh won't build,Brett Smith,01/11/2024 02:42 PM,""
21366,Arvados,Bug,Resolved,Normal,Outputs panel spinning forever when CWL output parameters are not available,Stephen Smith,01/25/2024 09:23 PM,""
21365,Arvados,Task,Resolved,Normal,Review 21317-toolbar-overflow,Peter Amstutz,01/24/2024 09:03 PM,""
21353,Arvados,Bug,Resolved,Normal,I/O panel flaky test,Stephen Smith,02/02/2024 07:52 PM,""
21351,Arvados,Feature,New,Normal,Support Amazon S3 inventory as alternative to list API,"",01/05/2024 02:11 PM,""
21350,Arvados,Support,Resolved,Normal,Merge java sdk PR to 2.7.1 and build a 2.7.1 of java sdk,Peter Amstutz,01/05/2024 08:29 PM,""
21349,Arvados,Bug,Resolved,Normal,arvbox sets fs.inotify.max_user_watches,Peter Amstutz,02/02/2024 07:48 PM,""
21348,Arvados,Task,Resolved,Normal,Update salt installer (21285-installer-updates),Lucas Di Pentima,02/13/2024 07:06 PM,""
21346,Arvados,Task,Resolved,Normal,Review 21036-keep-balance-metrics,Tom Clegg,01/09/2024 04:29 PM,""
21345,Arvados,Task,Resolved,Normal,Review 15317-metrics,Tom Clegg,03/12/2024 03:16 PM,""
21344,Arvados,Task,Resolved,Normal,Review 21216-multiplier-typo-fix ,Peter Amstutz,02/02/2024 08:59 PM,""
21343,Arvados,Task,New,Normal,Review,Peter Amstutz,03/13/2024 04:01 PM,""
21342,Arvados,Task,Resolved,Normal,Review 21249-group-paging,Stephen Smith,02/28/2024 02:52 PM,""
21341,Arvados,Task,Resolved,Normal,Review 21278-search-redirect,Peter Amstutz,01/05/2024 08:01 PM,""
21340,Arvados,Task,Resolved,Normal,Review 21288-launch-wf-101,Lisa Knox,02/21/2024 07:50 PM,""
21339,Arvados,Task,Resolved,Normal,Review 21316-left-panel-collapse,Peter Amstutz,01/09/2024 04:09 PM,""
21338,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,01/09/2024 04:26 PM,""
21337,Arvados,Task,Resolved,Normal,Review 21290-sync-past-versions,Peter Amstutz,01/05/2024 08:01 PM,""
21336,Arvados,Task,Resolved,Normal,Review,Brett Smith,01/08/2024 09:31 PM,""
21334,Arvados,Task,Resolved,Normal,Review 21301-ruby3-incompat,Tom Clegg,01/04/2024 04:53 PM,""
21333,Arvados,Task,Resolved,Normal,Review 21304-user-update ,Peter Amstutz,02/02/2024 09:45 PM,""
21331,Arvados,Idea,New,Normal,website notes,Peter Amstutz,03/01/2024 08:54 PM,""
21326,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz,01/03/2024 04:33 PM,""
21313,Arvados,Feature,New,Normal,Warn users when closing dialog and sharing input box isn't empty,Peter Amstutz,03/27/2024 04:06 PM,""
21312,Arvados,Feature,New,Normal,Workbench 2 supports matomo analytics,"",03/01/2024 05:03 PM,""
21307,Arvados,Feature,New,Normal,Can configure webshell link to point to user's webshell provider instead of our shellinabox,"",03/01/2024 08:54 PM,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option","",03/27/2024 03:59 PM,""
21305,Arvados,Bug,Resolved,Normal,Delist outdated documentation pages   from search engines,Peter Amstutz,12/21/2023 08:22 PM,""
21304,Arvados,Bug,Resolved,Normal,redundant user update events,Peter Amstutz,02/02/2024 10:02 PM,""
21301,Arvados,Bug,Resolved,Normal,Mark ruby SDK 2.7.x as incompatible with Ruby 3,Tom Clegg,02/02/2024 07:44 PM,""
21300,Arvados,Bug,New,Normal,RequestTimeout not honored,"",03/26/2024 05:49 PM,""
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,"",03/27/2024 04:06 PM,""
21295,Arvados,Feature,New,Normal,Determine keep performance benchmark targets,Tom Clegg,03/27/2024 03:30 PM,""
21294,Arvados,Feature,New,Normal,Data table filtering on user properties & UI to add columns displaying specific properties,"",03/26/2024 05:52 PM,""
21292,Arvados,Feature,New,Normal,New workflow picker panel,"",03/26/2024 05:52 PM,""
21290,Arvados,Bug,Resolved,Normal,sync_past_versions is too slow,Peter Amstutz,01/05/2024 08:28 PM,""
21288,Arvados,Bug,Resolved,Normal,Can't launch workflows not in the first 100 list response items,Lisa Knox,02/26/2024 10:56 PM,""
21287,Arvados,Bug,New,Normal,Binning and throttling incoming and outgoing requests,"",03/26/2024 06:22 PM,""
21282,Arvados,Task,Resolved,Normal,Review 21280-search-panel-layout,Peter Amstutz,12/11/2023 07:53 PM,""
21280,Arvados,Bug,Resolved,Normal,Search panel layout issue,Lisa Knox,12/12/2023 03:02 PM,""
21261,Arvados,Task,Resolved,Normal,Review 21160-user-activation,Peter Amstutz,12/06/2023 04:35 PM,""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,"",03/01/2024 08:54 PM,""
21249,Arvados,Bug,Resolved,Normal,Paging doesn't work for group members and permissions tables,Stephen Smith,02/28/2024 02:58 PM,""
21247,Arvados,Task,New,Normal,Review,Peter Amstutz,01/16/2024 07:11 PM,""
21246,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,02/14/2024 04:38 PM,""
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith,03/27/2024 03:01 PM,""
21244,Arvados,Task,Resolved,Normal,Review,Stephen Smith,01/05/2024 02:51 PM,""
21243,Arvados,Task,New,Normal,Review,Peter Amstutz,11/29/2023 05:02 PM,""
21242,Arvados,Task,Resolved,Normal,Review 21146-pysdk-new-websockets,Peter Amstutz,12/15/2023 08:16 PM,""
21241,Arvados,Task,Resolved,Normal,Review 21204-stable-log-sort,Peter Amstutz,12/11/2023 05:26 PM,""
21240,Arvados,Task,Resolved,Normal,Review 21223-arv-mount-nofile,Peter Amstutz,12/06/2023 04:34 PM,""
21239,Arvados,Task,In Progress,Normal,Review 21224-project-details,Lisa Knox,03/27/2024 03:00 PM,""
21238,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:01 PM,""
21237,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 05:51 PM,""
21231,Arvados,Task,Resolved,Normal,Brett to take over,Brett Smith,01/03/2024 04:33 PM,""
21226,Arvados,Feature,New,Normal,Fix or remove tests that use deprecated APIs,Brett Smith,03/26/2024 05:51 PM,""
21225,Arvados,Feature,In Progress,Normal,Split project view into separate tabs for each data and workflows,Stephen Smith,03/27/2024 03:59 PM,""
21224,Arvados,Feature,In Progress,Normal,Project details panel,Lisa Knox,03/27/2024 03:00 PM,""
21223,Arvados,Bug,Resolved,Normal,arv-mount sets RLIMIT_NOFILE sufficient to --file-cache,Peter Amstutz,12/07/2023 03:10 PM,""
21221,Arvados,Bug,Resolved,Normal,group panel Members count is inaccurate,Stephen Smith,03/12/2024 03:05 PM,""
21209,Arvados,Bug,Closed,Normal,"failed to load all processes page, net::ERR_FAILED","",12/13/2023 03:08 PM,""
21208,Arvados,Task,Resolved,Normal,Review 21205-ensure-unique,Peter Amstutz,11/29/2023 08:49 PM,""
21205,Arvados,Bug,Resolved,Normal,ensure_unique_name logic is not robust enough,Peter Amstutz,12/04/2023 09:38 PM,""
21204,Arvados,Bug,Resolved,Normal,logging panel needs to use a stable sort,Stephen Smith,12/12/2023 03:02 PM,""
21197,Arvados,Feature,Closed,Normal,refactor storage drivers to support keep-gateway API,Tom Clegg,02/14/2024 04:40 PM,""
21196,Arvados,Feature,Resolved,Normal,implement keepclient API on top of block cache with pluggable backend,Tom Clegg,01/02/2024 03:03 PM,""
21195,Arvados,Feature,New,Normal,"If a spot instance isn't available, can indicate your are willing to schedule on a reserved instance.","",11/15/2023 03:27 PM,""
21194,Arvados,Bug,New,Normal,Mass container cancellations slam the API server,"",01/29/2024 02:53 PM,""
21193,Arvados,Task,Resolved,Normal,Review 21189-changeset-limit,Tom Clegg,11/20/2023 07:05 PM,""
21190,Arvados,Bug,New,Normal,crunch-run abandoned but process still 'Running',"",03/01/2024 08:54 PM,""
21189,Arvados,Bug,Resolved,Normal,Timeout sending extremely large trash list,Tom Clegg,11/27/2023 09:24 PM,""
21181,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz,01/03/2024 04:33 PM,""
21180,Arvados,Task,Resolved,Normal,Investigate,Peter Amstutz,12/05/2023 04:08 PM,""
21179,Arvados,Task,Resolved,Normal,Review 20831-user-table-locks,Peter Amstutz,11/28/2023 02:25 PM,""
21178,Arvados,Task,Resolved,Normal,Review 20690-remove-wb1,Tom Clegg,11/29/2023 04:31 PM,""
21177,Arvados,Task,Resolved,Normal,Review 20318-disk-cache,Tom Clegg,01/18/2024 04:23 PM,""
21176,Arvados,Task,Resolved,Normal,Review https://docs.google.com/document/d/1ntAHEkLIplrNm8tqL4wJe_hEbhvJYDUpGUmFxxg997Q/edit,Peter Amstutz,01/31/2024 09:01 PM,""
21174,Arvados,Support,Resolved,Normal,Test multiple subnet feature with scale cluster,Peter Amstutz,11/14/2023 07:28 PM,""
21173,Arvados,Task,Resolved,Normal,Review 21158-wf-page-list,Lisa Knox,02/12/2024 09:39 PM,""
21168,Arvados,Feature,New,Normal,Use SLURM REST API,"",11/16/2023 09:49 AM,""
21167,Arvados,Bug,In Progress,Normal,container checkpoint/restore,"",11/01/2023 08:01 PM,""
21166,Arvados,Idea,New,Normal,add collection_status field,"",11/01/2023 07:17 PM,""
21165,Arvados,Feature,Resolved,Normal,Installer/formula/packaging updated to un-install Workbench 1,Lucas Di Pentima,03/15/2024 08:36 PM,""
21159,Arvados,Support,Resolved,Normal,Update support process with RT ticket handling process,Peter Amstutz,01/31/2024 09:03 PM,""
21158,Arvados,Feature,Resolved,Normal,Display process list on Workflow page,Peter Amstutz,02/12/2024 09:41 PM,""
21157,Arvados,Task,Resolved,Normal,Review 20284-username-conflict-fix,Peter Amstutz,10/27/2023 07:18 PM,""
21156,Arvados,Task,Resolved,Normal,Review,Alex Coleman,11/02/2023 07:56 PM,""
21155,Arvados,Task,Resolved,Normal,Review 20846-ruby3,Brett Smith,01/03/2024 04:33 PM,""
21154,Arvados,Task,Resolved,Normal,Review 21125-installer-s3-prefix-length,Lucas Di Pentima,11/01/2023 01:41 PM,""
21153,Arvados,Task,Resolved,Normal,Review 21067-process-panel-error,Stephen Smith,10/31/2023 02:26 PM,""
21152,Arvados,Task,Resolved,Normal,Review 21126-trash-when-ro,Peter Amstutz,11/27/2023 04:44 PM,""
21151,Arvados,Task,Resolved,Normal,Review 21124-max-rails-reqs,Tom Clegg,10/27/2023 03:54 PM,""
21150,Arvados,Task,Resolved,Normal,Review 21137-rp-initiated-logout,Brett Smith,11/27/2023 04:40 PM,""
21149,Arvados,Task,Resolved,Normal,Review 21128-toolbar-context-menu,Stephen Smith,12/20/2023 08:10 PM,""
21148,Arvados,Task,Resolved,Normal,Review 21059-signup-email,Peter Amstutz,01/02/2024 03:05 PM,""
21145,Arvados,Task,Resolved,Normal,Schedule follow-up discussion,Peter Amstutz,11/29/2023 04:32 PM,""
21143,Arvados,Feature,New,Normal,Admins can notice and troubleshoot keep-balance GC issues,"",10/24/2023 06:35 PM,""
21142,Arvados,Feature,New,Normal,Reporting total storage usage for each Volume ,"",10/24/2023 06:30 PM,""
21141,Arvados,Support,Resolved,Normal,Update arvbox to use Debian 12,Peter Amstutz,11/06/2023 07:09 PM,""
21140,Arvados,Bug,Resolved,Normal,keyset_list_all should make sure all necessary keys are included in 'select',Brett Smith,10/25/2023 04:16 PM,""
21137,Arvados,Feature,Resolved,Normal,"When using OpenID authentication with SSO, redirect user to a logout URL after doing browser logout",Brett Smith,11/27/2023 09:25 PM,""
21130,Arvados,Task,Resolved,Normal,Review 21077-background-refresh,Stephen Smith,10/19/2023 08:53 PM,""
21129,Arvados,Task,Resolved,Normal,Review 20526-sort-order,Stephen Smith,10/19/2023 08:12 PM,""
21128,Arvados,Feature,Resolved,Normal,Display toolbar for currently selected item,Lisa Knox,02/02/2024 07:51 PM,""
21127,Arvados,Feature,New,Normal,"Keepstore uses ""DeleteObjects"" to delete multiple S3 objects at a time to improve throughput","",03/01/2024 08:54 PM,""
21126,Arvados,Feature,Resolved,Normal,Keepstore volume flag to enable/disable delete on a volume,Tom Clegg,11/27/2023 09:24 PM,""
21125,Arvados,Bug,Resolved,Normal,Should default to PrefixLength: 3 for new installs,Lucas Di Pentima,11/06/2023 07:09 PM,""
