#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly,05/27/2015 08:21 PM,""
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly,05/19/2015 03:04 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,04/10/2024 01:09 PM,""
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr,12/17/2018 02:15 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,04/10/2024 01:12 PM,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith,04/10/2024 01:07 PM,""
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a,03/01/2024 09:04 PM,""
16329,Arvados,Bug,New,Normal,Inconsistent upload behavior between wb1 and wb2,Daniel Kuty?a,03/01/2024 09:07 PM,""
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall,03/01/2024 09:13 PM,""
10535,Arvados,Bug,New,Normal,test suite hangs (in arvbox) in sdk/python test_callback,Joshua Randall,03/01/2024 09:13 PM,""
20898,Arvados Workbench 2,Bug,New,Normal,Fix narrowing issue in withDialog declaration,Lisa Knox,11/07/2023 04:22 PM,""
16682,Arvados,Bug,New,Normal,Missing nodejs should not be a fatal error for submitting a workflow,Nico C�sar,03/01/2024 09:07 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,04/10/2024 06:41 PM,""
19781,Arvados,Bug,New,Normal,GUI crashes on a certain workflow,Peter Amstutz,03/01/2024 08:55 PM,""
19422,Arvados,Bug,New,Normal,When replacing references with $imports make sure the thing is defined at least once,Peter Amstutz,03/01/2024 09:04 PM,""
18311,Arvados,Bug,New,Normal,[cwl] test 221 in the 1.2 conformance suite is failing on singularity,Peter Amstutz,03/01/2024 09:05 PM,""
17918,Arvados,Bug,New,Normal,cwltool 'id' changes packing behavior,Peter Amstutz,03/01/2024 09:05 PM,""
17073,Arvados,Bug,New,Normal,Permission links originating from users should only update that user,Peter Amstutz,03/01/2024 09:06 PM,""
2980,Tapestry,Bug,New,Normal,attempting to authorize a disabled page should not redirect,Phil Hodgson,06/06/2014 08:49 AM,""
21642,Arvados,Bug,New,Normal,Outputs panel does not show output collection,Stephen Smith,04/10/2024 04:00 PM,""
20037,Arvados,Bug,New,Normal,Be more consistent about displaying spinners when panels are being loaded for the first time,Stephen Smith,02/01/2023 05:11 PM,""
19634,Arvados,Bug,New,Normal,virtual machines admin failing when federated user home cluster is inaccessible,Stephen Smith,03/01/2024 08:55 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
11679,Arvados,Bug,New,Normal,[Workbench] Logs containers with undefined exit code,Tom Clegg,03/01/2024 09:12 PM,""
5560,Arvados,Bug,New,Normal,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,Tom Clegg,03/01/2024 09:16 PM,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg,03/01/2024 09:16 PM,""
1471,Tapestry,Bug,New,Normal,Researcher > Kits table content loads very slowly,Tom Clegg,10/28/2013 04:46 PM,""
1104,GET-Evidence,Bug,New,Normal,Division by zero warning when computing progress percentage,Tom Clegg,08/18/2012 06:45 PM,""
518,GET-Evidence,Bug,New,Normal,"Handle ""data set is no longer public"" during import_genomes",Tom Clegg,02/16/2011 02:54 PM,""
515,GET-Evidence,Bug,New,Normal,'Undefined' notices,Tom Clegg,02/15/2011 03:17 PM,""
514,GET-Evidence,Bug,New,Normal,ereg Deprecated in PHP 5.3.0,Tom Clegg,02/15/2011 03:17 PM,""
509,GET-Evidence,Bug,New,Normal,Clean up runt variants imported by PharmGKB,Tom Clegg,02/16/2011 02:54 PM,""
506,GET-Evidence,Bug,New,Normal,Standardize gene names (correctly),Tom Clegg,02/16/2011 02:45 PM,""
504,GET-Evidence,Bug,New,Low,Import aachanges containing periods (eg. HGC6.3-N156S),Tom Clegg,02/15/2011 03:17 PM,""
503,GET-Evidence,Bug,New,Normal,Import aachanges starting with termination (eg. METTL8-X379R),Tom Clegg,02/15/2011 03:17 PM,""
500,GET-Evidence,Bug,New,Normal,"Trait-o-matic GET-E importer ""AttributeError: 'tuple' object has no attribute 'remove'""",Tom Clegg,11/07/2012 10:46 AM,""
495,GET-Evidence,Bug,New,Normal,Allele frequency missing for rs41281314,Tom Clegg,02/15/2011 03:17 PM,""
494,GET-Evidence,Bug,New,Normal,Warning about automatic logout,Tom Clegg,02/16/2011 02:58 PM,""
479,GET-Evidence,Bug,New,Normal,NSF-Lys702Asn shows wrong hapmap frequency,Tom Clegg,02/16/2011 02:57 PM,""
478,GET-Evidence,Bug,New,Normal,"Keep ""overall odds ratio"" updated when editing individual sets of OR figures",Tom Clegg,02/15/2011 03:17 PM,""
451,longupload,Bug,New,Normal,handle xmlhttprequest timeouts gracefully,Tom Clegg,01/13/2011 07:04 PM,""
9967,Arvados,Bug,New,Normal,[keep-balance] Do not delete blocks referenced by collections with replication_desired=0,Tom Morris,03/01/2024 09:13 PM,""
9965,Arvados,Bug,New,Normal,[CWL][Crunch][Crunch2] crunchrunner should ignore hidden directories when uploading to keep,Tom Morris,03/01/2024 09:13 PM,""
6130,Arvados,Bug,New,Normal,[Workbench] Support searching collections by their collection name,Tom Morris,03/01/2024 09:15 PM,""
5713,Arvados,Bug,New,Normal,[FUSE] File access sometimes takes too long on su92l,Tom Morris,03/01/2024 09:16 PM,""
18278,Arvados,Bug,New,Normal,[k8s] start using an ingress,Ward Vandewege,03/01/2024 09:05 PM,""
16832,Arvados,Bug,New,Normal,replace linkchecker in our build environment,Ward Vandewege,03/01/2024 09:07 PM,""
1836,Tapestry,Bug,New,Normal,"when Tapestry fails to send e-mail, user should not be presented with an ""sorry, something went wrong"" message",Ward Vandewege,01/05/2014 09:35 AM,""
1615,Tapestry,Bug,New,Normal,People who are not enrolled should not be able to use the 'withdraw' function,Ward Vandewege,03/20/2014 11:51 PM,""
1520,Tapestry,Bug,New,Normal,auto-enrollment feature should be configurable,Ward Vandewege,09/20/2013 01:33 PM,""
1380,GET-Evidence,Bug,New,Normal,slowness when accessing /genomes as admin user,Ward Vandewege,02/04/2013 02:36 PM,""
1209,GET-Evidence,Bug,New,Normal,slowness accessing http://evidence.personalgenomes.org/hu43860C,Ward Vandewege,11/07/2012 10:56 AM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/09/2024 03:50 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/07/2024 07:18 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage","",04/01/2024 01:36 PM,""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently","",04/04/2024 02:07 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",03/20/2024 08:32 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,"",03/12/2024 04:29 PM,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently","",03/12/2024 01:52 PM,""
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,"",03/04/2024 05:02 PM,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,"",02/27/2024 07:32 PM,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,"",03/01/2024 08:48 PM,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,"",02/16/2024 04:18 PM,""
21527,Arvados,Bug,New,Normal,lib/service Suite.TestRequestLimitsAndDumpRequests_Controller fails intermittently,"",02/15/2024 09:45 PM,""
21526,Arvados,Bug,New,Normal,"Package ""not rebuilding, downloading instead"" logic is inappropriate after changing the build process","",02/15/2024 09:21 PM,""
21525,Arvados Workbench 2,Bug,New,Normal,Process view unusable on running containers that are too verbose,"",02/15/2024 06:42 PM,""
21499,Arvados,Bug,New,Normal,"Workbench process test ""displays IO parameters with no value"" fails intermittently","",02/12/2024 04:11 PM,""
21492,Arvados,Bug,New,Normal,"Move/copy ""Importing data into Keep"" a-c-r docs to cwl-run-options.html","",03/01/2024 08:54 PM,""
21459,Arvados,Bug,New,Normal,"Cookbook recipe for ""list project contents"" is broken","",03/01/2024 08:54 PM,""
21423,Arvados,Bug,New,Normal,arvados-login-sync activity with many users,"",01/26/2024 09:43 PM,""
21422,Arvados,Bug,New,Normal,Pathological arv-mount performance listing the contents of one project under a large filter group,"",01/26/2024 07:24 PM,""
21413,Arvados,Bug,New,Normal,OOM retry is confusing,"",04/09/2024 07:25 PM,""
21407,Arvados,Bug,New,Normal,Version field in ArvadosR package is misleading,"",03/01/2024 08:54 PM,""
21390,Arvados,Bug,New,Normal,Update arvados/dev-jobs Docker image to Debian 12,"",03/01/2024 08:54 PM,""
21322,Arvados,Bug,New,Normal,Document is_invited field of users in the API reference,"",12/28/2023 08:18 PM,""
21320,Arvados,Bug,New,Normal,"""Selected element"" outline when ctrl+clicking rows is pointless and distracting","",12/28/2023 03:25 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21318,Arvados,Bug,New,Normal,Shell Access Admin 404,"",03/12/2024 01:57 PM,""
21311,Arvados Workbench 2,Bug,New,Normal,HTML tag visible in User page's message,"",12/21/2023 02:22 PM,""
21310,Arvados Workbench 2,Bug,New,Normal,Progress bar not counting cancelled steps,"",12/19/2023 07:40 PM,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option","",04/19/2024 01:34 PM,""
21302,Arvados,Bug,New,Normal,Container created with corrupted mounts,"",03/01/2024 08:54 PM,""
21300,Arvados,Bug,New,Normal,RequestTimeout not honored,"",04/09/2024 07:26 PM,""
21287,Arvados,Bug,New,Normal,Binning and throttling incoming and outgoing requests,"",04/09/2024 07:26 PM,""
21271,Arvados,Bug,New,Normal,"""Run Workflow""?""Back"" navigation is unexpected","",12/07/2023 01:31 PM,""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,"",03/01/2024 08:54 PM,""
21255,Arvados,Bug,New,Normal,lib/controller/localdb TestLoginLDAPViaPAM is racey,"",03/01/2024 08:54 PM,""
21228,Arvados,Bug,New,Normal,Salt installer uses the latest arvados-formula from main instead of using a versioning strategy,"",11/28/2023 09:03 PM,""
21198,Arvados,Bug,New,Normal,"""View details"" for a workflow definition shows parent project details","",11/15/2023 10:15 PM,""
21194,Arvados,Bug,New,Normal,Mass container cancellations slam the API server,"",01/29/2024 02:53 PM,""
21190,Arvados,Bug,New,Normal,crunch-run abandoned but process still 'Running',"",03/01/2024 08:54 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21186,Arvados,Bug,New,Normal,Expression Tool fails unexpectantly and then intermediate data not avaialble in wb2,"",04/09/2024 07:25 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
21120,Arvados,Bug,New,Normal,Help output for `arv-mount --file-cache` is oversimplified,"",10/18/2023 03:05 PM,""
21119,Arvados,Bug,New,Normal,Workbench stops receiving websocket messages after a few minutes,"",03/01/2024 08:54 PM,""
21071,Arvados,Bug,New,Normal,Directory array tree picker shows checkbox for project which does nothing,"",11/07/2023 04:27 PM,""
21049,Arvados,Bug,New,Normal,Side pane closes when user asks to change the contents,"",10/06/2023 06:41 PM,""
21044,Arvados,Bug,New,Normal,Collection.clone doesn't handle custom API clients,"",10/05/2023 08:30 PM,""
21043,Arvados,Bug,New,Normal,`arvados-client diagnostics` doesn't skip tests when wb1 endpoint is empty,"",10/17/2023 08:49 PM,""
21042,Arvados,Bug,New,Normal,Config comment for DefaultTrashLifetime is confusing,"",03/01/2024 08:55 PM,""
21039,Arvados,Bug,New,Normal,arvados-cwl-runner crashes when running a registered workflow with duplicate enum types,"",10/04/2023 05:25 PM,""
20989,Arvados,Bug,New,Normal,"When getting name of 'owner', 50 items in a list results in 50 requests","",09/21/2023 08:27 PM,""
20985,Arvados,Bug,New,Normal,"Setting priority 0 on a queued container should change it to ""cancelled"" state","",10/30/2023 03:44 PM,""
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets","",04/09/2024 07:25 PM,""
20929,Arvados,Bug,New,Normal,Launching workflow creates a draft process for editing,"",03/15/2024 04:15 PM,""
20921,Arvados,Bug,New,Normal,Federated search UX papercuts,"",09/01/2023 02:58 PM,""
20909,Arvados,Bug,New,Normal,PySDK tests.test_keep_client.KeepDiskCacheTestCase.test_disk_cache_cap fails on Debian 12,"",03/13/2024 06:49 PM,""
20908,Arvados,Bug,New,Normal,Arvados release tool helps with ticket review checklist and jenkins submission,"",08/30/2023 03:43 PM,""
20857,Arvados,Bug,New,Normal,"numerous errors ""Cost cannot be modified in state 'Locked'""","",04/09/2024 07:27 PM,""
20841,Arvados,Bug,New,Normal,Migrate internal usage of 'arv' to arvados-client by symlinking 'arv' -> 'arvados-client',"",08/09/2023 07:28 PM,""
20827,Arvados,Bug,New,Normal,Relicense install templates & code samples,"",03/01/2024 08:55 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
20801,Arvados,Bug,New,Normal,"Crunch discountConfiguredRAMPercent math seems surprising, undesirable","",07/25/2023 06:21 PM,""
20764,Arvados Workbench 2,Bug,New,Normal,Copy-to-Clipboard snackbar doesn't show up when copied from context menu,"",11/07/2023 04:19 PM,""
20748,Arvados,Bug,New,Normal,"Compute node AMI scripts may be run too late, making docker restart after a launched container","",07/13/2023 09:04 PM,""
20725,Arvados,Bug,New,Normal,Report javascript errors as errors instead of warnings,"",07/06/2023 07:40 PM,""
20694,Arvados Workbench 2,Bug,New,Normal,Unable to create Git repository in Workbench 2 (Playground),"",03/01/2024 09:03 PM,""
20678,Arvados Workbench 2,Bug,New,Normal,Virtual Machines admin UI isn't really usable when too many users are assigned.,"",06/22/2023 08:21 PM,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image","",03/01/2024 08:55 PM,""
