#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg
21632,Arvados,Task,New,Normal,Review,Peter Amstutz
21631,Arvados,Task,New,Normal,Review,Brett Smith
21630,Arvados,Task,New,Normal,Review,Brett Smith
21629,Arvados,Task,New,Normal,Review,Brett Smith
21628,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21627,Arvados,Task,New,Normal,Review,Peter Amstutz
21626,Arvados,Task,New,Normal,Review,Peter Amstutz
21625,Arvados,Task,New,Normal,Review at engineering meeting,""
21624,Arvados,Task,In Progress,Normal,Review 21598-local-keepstore-emptytrash,Peter Amstutz
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,""
21619,Arvados,Task,In Progress,Normal,Review 21617-fed-content,Brett Smith
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg
21617,Arvados,Bug,In Progress,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg
21614,Arvados,Feature,New,Normal,User can open things in new tab with middle-click/Ctrl+click,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system",""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,""
21609,Arvados,Feature,New,Normal,Display how to use container shell somewhere on process page when user is allowed to do it,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg
21605,Arvados,Task,In Progress,Normal,Review,""
21602,Arvados,Task,In Progress,Normal,Review 21601-setuptools-git-deps,Peter Amstutz
21601,Arvados,Bug,In Progress,Normal,fpm virtualenv packages not using branch versions for dependencies,Brett Smith
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg
21598,Arvados,Bug,In Progress,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names",""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21591,Arvados,Task,New,Normal,Review,Stephen Smith
21590,Arvados,Task,New,Normal,Review,Lisa Knox
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21587,Arvados,Task,In Progress,Normal,Review 21583-railsapi-base64-gem,Brett Smith
21583,Arvados,Bug,In Progress,Normal,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,Brett Smith
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently",""
21573,Arvados,Idea,New,Normal,Publish fewer packages,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,""
21568,Arvados,Bug,In Progress,Normal,arv-mount double free or corruption with many concurrent accesses,Peter Amstutz
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21563,Arvados,Task,New,Normal,Review,Brett Smith
21559,Arvados,Task,New,Normal,Review,Lisa Knox
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21555,Arvados,Task,In Progress,Normal,Review 21541-arv-mount-keyerror-rebase,Brett Smith
21554,Arvados,Task,New,Normal,Review,Tom Clegg
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,""
21541,Arvados,Bug,In Progress,Normal,arv-mount KeyError during cap_cache - Seemingly lost track of parent inode,Peter Amstutz
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,""
21535,Arvados,Bug,New,Normal,Multiselect does not offer option to delete multiple workflows,""
21534,Arvados,Feature,New,Normal,Set sort order of projects in left side tree,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,""
21529,Arvados,Feature,New,Normal,Salt Installer manages API.MaxRequestSize from local.params,""
21527,Arvados,Bug,New,Normal,lib/service Suite.TestRequestLimitsAndDumpRequests_Controller fails intermittently,""
21526,Arvados,Bug,New,Normal,"Package ""not rebuilding, downloading instead"" logic is inappropriate after changing the build process",""
21524,Arvados,Bug,New,Normal,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Brett Smith
21523,Arvados,Feature,New,Normal,Hide warnings from process page,Peter Amstutz
21522,Arvados,Idea,New,Normal,Stop using RVM in package-build-dockerfiles,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith
21518,Arvados,Task,New,Normal,Rig up a Jenkins test job,Brett Smith
21517,Arvados,Task,New,Normal,Review,Peter Amstutz
21509,Arvados,Idea,New,Normal,Details not available for home project,""
21508,Arvados,Bug,In Progress,Normal,Browser struggles with very large number of input or output parameters,Stephen Smith
21506,Arvados,Idea,New,Normal,Improve error message when arv-mount --filters file is bad JSON,""
21505,Arvados,Feature,New,Normal,Define __slots__ for all classes in the fusedir and fusefile modules,""
21499,Arvados,Bug,New,Normal,"Workbench process test ""displays IO parameters with no value"" fails intermittently",""
21495,Arvados,Idea,New,Normal,"optionally assign unique usernames to groups to provide a flat, human-assigned identifier space",""
21493,Arvados,Idea,New,Normal,Document stability expectations for SDKs,""
21492,Arvados,Bug,New,Normal,"Move/copy ""Importing data into Keep"" a-c-r docs to cwl-run-options.html",""
21491,Arvados,Task,New,Normal,28. Add the release to zenodo.org,""
21490,Arvados,Task,New,Normal,"27. Major releases only: Copy ""run-tests"" jobs in jenkins",""
21489,Arvados,Task,New,Normal,26. Send out release announcements,""
21488,Arvados,Task,New,Normal,"25. Merge release notes (step 6) from ""develop"" to ""main"" on arvados.org",""
21487,Arvados,Task,New,Normal,24. Update pirca and jutro to stable release,""
21486,Arvados,Task,New,Normal,23. Ensure doc.arvados.org is up to date,""
21485,Arvados,Task,New,Normal,"22. Tag commits, fast-forward X.Y-release branch to match X.Y-staging",""
21484,Arvados,Task,New,Normal,21. Publish arvados/arvbox-demo image,""
21483,Arvados,Task,New,Normal,20. Publish R package,""
21482,Arvados,Task,New,Normal,19. Publish Java package,""
21481,Arvados,Task,New,Normal,18. Publish Python and Ruby packages,""
21480,Arvados,Task,New,Normal,17. Push packages to stable,""
21479,Arvados,Task,New,Normal,16. Publish stable arvados/jobs Docker image,""
21478,Arvados,Task,New,Normal,15. Build final release packages,""
21477,Arvados,Task,New,Normal,14. Approve RC for release,""
21476,Arvados,Task,New,Normal,13. Manual testing,""
21475,Arvados,Task,New,Normal,12. Run bam-to-vcf demo pipeline,""
