#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
10408,Arvados,Bug,New,Normal,4xphq keep balance api request causes oom on api server,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,""
19733,Arvados,Feature,New,Normal,Ability to add a collection in a different project usng +New Button,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,""
19593,Arvados,Feature,New,Normal,"Ability to deploy the same arvados-server package to all nodes, all nodes can handle certain types of requests",""
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg
18548,Arvados,Feature,New,Normal,"Ability to share a link to the ""Get API Token"" dialog in WB""",""
18181,Arvados,Feature,New,Normal,Ability to specify a % of compute instance price that user is willing to go over from cheapest,""
21046,Arvados,Feature,New,Normal,Ability to specify authorization headers for tools using http_to_keep (a-c-r / arv-copy),""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,""
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets",""
21051,Arvados,Feature,New,Normal,a-c-r feature to automatically generate scatter worfklows,""
20651,Arvados,Idea,New,Normal,a-c-r lets users specify workflow by name (+version?),""
20650,Arvados,Idea,New,Normal,a-c-r natively supports S3 inputs just like HTTP/S,""
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,""
11581,Arvados,Bug,New,Normal,a-c-r should log the command used to run the pipeline,""
19970,Arvados,Feature,New,Normal,a-c-r should refuse to run if git has locally modified files,""
18726,Arvados,Feature,New,Normal,a-c-r uses arv-put internally to upload dependencies,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system",""
16514,Arvados Epics,Idea,New,Normal,Actionable insight into keep usage,""
12178,Arvados,Bug,New,Normal,Activating an account (setting is_active from false to true) does not email the new user,""
18345,Arvados,Bug,New,Normal,Activity script crash,""
17185,Arvados,Feature,New,Normal,[adc] add broken node metrics,Tom Clegg
16843,Arvados,Feature,New,Normal,[a-d-c] admin cli,""
15051,Arvados,Feature,New,Normal,[a-d-c] EC2 driver supports AssumeRole,""
16738,Arvados,Feature,New,Normal,"[a-d-c] introduce concept of ""quota partition""",""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg
