#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21508,Arvados,Bug,In Progress,Normal,Browser struggles with very large number of input or output parameters,Stephen Smith,03/28/2024 06:41 PM,""
21003,Arvados,Feature,In Progress,Normal,Improve guidelines around loading indicators and status messages,Stephen Smith,03/28/2024 05:17 PM,""
21012,Arvados,Task,In Progress,Normal,Review loading guidelines,Stephen Smith,03/28/2024 05:17 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",03/28/2024 05:14 PM,""
21601,Arvados,Bug,In Progress,Normal,fpm virtualenv packages not using branch versions for dependencies,Brett Smith,03/28/2024 04:14 PM,""
21598,Arvados,Bug,In Progress,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,03/28/2024 03:29 PM,""
21624,Arvados,Task,In Progress,Normal,Review 21598-local-keepstore-emptytrash,Peter Amstutz,03/28/2024 03:29 PM,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,03/28/2024 02:58 PM,""
21541,Arvados,Bug,In Progress,Normal,arv-mount KeyError during cap_cache - Seemingly lost track of parent inode,Peter Amstutz,03/28/2024 12:19 PM,""
21555,Arvados,Task,In Progress,Normal,Review 21541-arv-mount-keyerror-rebase,Brett Smith,03/27/2024 09:29 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,03/27/2024 04:20 PM,""
21632,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21626,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21630,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21629,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21617,Arvados,Bug,In Progress,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,03/27/2024 04:13 PM,""
21619,Arvados,Task,In Progress,Normal,Review 21617-fed-content,Brett Smith,03/27/2024 04:13 PM,""
21628,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 04:12 PM,""
21627,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:12 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:11 PM,""
21448,Arvados,Feature,In Progress,Normal,Reorder and group context menu/toolbar,Lisa Knox,03/27/2024 04:09 PM,""
20693,Arvados,Idea,New,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg,03/27/2024 04:08 PM,""
21625,Arvados,Task,New,Normal,Review at engineering meeting,"",03/27/2024 04:08 PM,""
12430,Arvados,Feature,New,Normal,Crunch2 limit output collection to glob patterns,Tom Clegg,03/27/2024 04:07 PM,""
21568,Arvados,Bug,In Progress,Normal,arv-mount double free or corruption with many concurrent accesses,Peter Amstutz,03/27/2024 04:07 PM,""
21463,Arvados,Support,In Progress,Normal,Release Arvados 2.7.2,"",03/27/2024 04:06 PM,""
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,"",03/27/2024 04:06 PM,""
21559,Arvados,Task,New,Normal,Review,Lisa Knox,03/27/2024 04:06 PM,""
21313,Arvados,Feature,New,Normal,Warn users when closing dialog and sharing input box isn't empty,Peter Amstutz,03/27/2024 04:06 PM,""
21272,Arvados,Feature,New,Normal,Support manipulation of collection subdirectories/streams,"",03/27/2024 03:59 PM,""
21535,Arvados,Bug,New,Normal,Multiselect does not offer option to delete multiple workflows,"",03/27/2024 03:59 PM,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option","",03/27/2024 03:59 PM,""
21225,Arvados,Feature,In Progress,Normal,Split project view into separate tabs for each data and workflows,Stephen Smith,03/27/2024 03:59 PM,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,"",03/27/2024 03:55 PM,""
