#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",03/28/2024 05:14 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,03/27/2024 04:20 PM,""
21632,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:11 PM,""
21630,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21629,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21628,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 04:12 PM,""
21627,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:12 PM,""
21626,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21625,Arvados,Task,New,Normal,Review at engineering meeting,"",03/27/2024 04:08 PM,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,"",03/27/2024 03:55 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21614,Arvados,Feature,New,Normal,User can open things in new tab with middle-click/Ctrl+click,"",03/21/2024 02:54 PM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",03/20/2024 08:32 PM,""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,"",03/20/2024 04:08 PM,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,"",03/20/2024 04:09 PM,""
21609,Arvados,Feature,New,Normal,Display how to use container shell somewhere on process page when user is allowed to do it,"",03/20/2024 03:20 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names","",03/19/2024 01:15 PM,""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:01 PM,""
21591,Arvados,Task,New,Normal,Review,Stephen Smith,03/26/2024 06:34 PM,""
21590,Arvados,Task,New,Normal,Review,Lisa Knox,03/13/2024 07:07 PM,""
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:00 PM,""
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,"",03/12/2024 05:57 PM,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,"",03/12/2024 04:29 PM,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently","",03/12/2024 01:52 PM,""
21573,Arvados,Idea,New,Normal,Publish fewer packages,"",03/12/2024 01:52 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,03/27/2024 03:38 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,03/27/2024 03:38 PM,""
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,"",03/04/2024 05:02 PM,""
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:00 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,03/26/2024 06:01 PM,""
21559,Arvados,Task,New,Normal,Review,Lisa Knox,03/27/2024 04:06 PM,""
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:01 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,03/26/2024 05:57 PM,""
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,"",02/28/2024 03:07 PM,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,"",02/28/2024 02:28 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,03/27/2024 03:30 PM,""
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,"",02/27/2024 04:11 PM,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,"",02/27/2024 04:09 PM,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,"",02/26/2024 08:16 PM,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,"",02/27/2024 07:32 PM,""
21535,Arvados,Bug,New,Normal,Multiselect does not offer option to delete multiple workflows,"",03/27/2024 03:59 PM,""
21534,Arvados,Feature,New,Normal,Set sort order of projects in left side tree,"",03/26/2024 06:34 PM,""
21532,Arvados,Idea,New,Low,S3 download workflow supports downloading from public buckets,"",02/19/2024 02:41 PM,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,"",03/01/2024 08:48 PM,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,"",02/16/2024 04:18 PM,""
21529,Arvados,Feature,New,Normal,Salt Installer manages API.MaxRequestSize from local.params,"",03/01/2024 08:54 PM,""
