#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21617,Arvados,Bug,In Progress,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,03/27/2024 04:13 PM,""
21598,Arvados,Bug,New,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,03/27/2024 04:08 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21285,Arvados,Bug,Resolved,Normal,"Add MaxGatewayTunnels config, separate from MaxConcurrentRequests",Lucas Di Pentima,02/02/2024 07:47 PM,""
21252,Arvados,Bug,Closed,Normal,"retryablehttp PR to avoid retrying ""net/http: invalid header""",Tom Clegg,01/31/2024 04:27 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
21169,Arvados,Bug,Resolved,Normal,Fix deprecated ERB usage in account setup email view,Peter Amstutz,01/02/2024 03:03 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
21086,Arvados,Bug,Resolved,Normal,sdk/go/arvados should use TLS certificates from /etc/arvados/ca-certificates.crt if it exists,Tom Clegg,10/23/2023 03:08 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
20754,Arvados,Bug,Resolved,Normal,docker-cleaner possibly broken,Brett Smith,08/24/2023 05:59 PM,""
20649,Arvados,Bug,Resolved,Normal,Improve troubleshooting assistance for compute instance SSH problems,Tom Clegg,08/24/2023 05:59 PM,""
20647,Arvados,Bug,Resolved,Normal,container_request/.../logs endpoint needs to handle CORS preflight (unauthenticated OPTIONS) requests,Tom Clegg,08/24/2023 05:59 PM,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image","",03/01/2024 08:55 PM,""
20606,Arvados,Bug,Resolved,Normal,Unstartable preemptible:true containers should not be reused by non-retryable preemptible:false requests,Tom Clegg,08/24/2023 05:58 PM,""
20540,Arvados,Bug,Resolved,Normal,"crunch-run should sleep-and-retry after transient failures on API calls, especially when container is succeeding",Tom Clegg,06/02/2023 02:47 PM,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,"",03/01/2024 08:55 PM,""
20484,Arvados,Bug,Resolved,Normal,Check reuse behavior in WGS workflow on pirca,Tom Clegg,05/24/2023 03:40 PM,""
20425,Arvados,Bug,Resolved,Normal,Inappropriate auto-retry when looking up collection by PDH,Tom Clegg,08/24/2023 05:58 PM,""
20373,Arvados,Bug,In Progress,Normal,Remove AdRoll/goamz dependency in keep-web testing code,"",03/01/2024 09:03 PM,""
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error","",04/11/2023 06:21 PM,""
20242,Arvados,Bug,Resolved,Normal,keep-balance should deduplicate trash requests,Tom Clegg,03/28/2023 01:52 PM,""
20229,Arvados,Bug,Resolved,Normal,Document /_inspect/requests management endpoint,Tom Clegg,06/05/2023 03:58 PM,""
20198,Arvados,Bug,Resolved,Normal,Fix flaky test railsRestartSuite.TestConfigReload in lib/controller,Tom Clegg,03/07/2023 07:49 PM,""
20188,Arvados,Bug,Resolved,Normal,Recognize EC2 InsufficientFreeAddressesInSubnet error as a quota error,Tom Clegg,03/10/2023 04:13 PM,""
20184,Arvados,Bug,Rejected,Normal,Do small batches and small commits in UpdatePriority.run_update_thread,Tom Clegg,03/02/2023 08:07 PM,""
20183,Arvados,Bug,Resolved,Normal,Memory usage: Move after_commit UpdatePriority.run_update_thread to controller,Tom Clegg,03/15/2023 03:29 PM,""
20032,Arvados,Bug,Resolved,Normal,Flaky test in lib/controller/localdb TestConnectThroughTunnelWithProxyOK,Tom Clegg,03/07/2023 07:49 PM,""
19973,Arvados,Bug,Resolved,Normal,Dispatcher responds to 503 errors by limiting container concurrency,Tom Clegg,02/23/2023 04:33 PM,""
19967,Arvados,Bug,Resolved,Normal,crunch-run periodically updates container cost,Brett Smith,03/22/2023 05:43 PM,""
19965,Arvados,Bug,New,Normal,"RailsAPI should either enforce container.log is a PDH, or handle UUID updates","",02/14/2023 09:59 PM,""
19894,Arvados,Bug,Resolved,Normal,Add 2.5 upgrade note re dispatchers needing access to postgresql server,Tom Clegg,01/25/2023 10:32 PM,""
19890,Arvados,Bug,Resolved,Normal,Use 64-bit id columns to prevent overflow,Tom Clegg,01/25/2023 10:38 PM,""
19600,Arvados,Bug,Resolved,Normal,"collectionfs: include block locator in ""block not found"" error",Tom Clegg,12/13/2022 03:32 PM,""
19597,Arvados,Bug,Resolved,Normal,Unread request body causes truncated response,Tom Clegg,01/25/2023 10:32 PM,""
19501,Arvados,Bug,Resolved,Normal,unsetup should remove all sharing permissions for the deactivated user,Tom Clegg,12/13/2022 03:32 PM,""
19418,Arvados,Bug,Resolved,Normal,"[dispatch-lsf] Use InstanceTypes config to cancel containers with unsatisfiable requirements, not LSF ""reason"" string",Tom Clegg,12/13/2022 03:32 PM,""
19414,Arvados,Bug,Resolved,Normal,keep-balance panic: concurrent map read and map write,Tom Clegg,09/19/2022 04:41 PM,""
19368,Arvados,Bug,Resolved,Normal,[keep-web] [S3] slow requests caused by logUploadOrDownload,Tom Clegg,09/06/2022 01:42 PM,""
19277,Arvados,Bug,Resolved,Normal,Arvados client inside container should use local keepstore,Tom Clegg,09/19/2022 07:22 PM,""
19234,Arvados,Bug,Resolved,Normal,"New keepstore s3 driver needs non-empty ""region"" to work with GCP",Tom Clegg,11/09/2022 02:18 PM,""
19217,Arvados,Bug,Resolved,Normal,Suppress sql logs from fixture/database reset in test suites,Tom Clegg,12/13/2022 03:32 PM,""
19192,Arvados,Bug,Resolved,Normal,WebDAVCache not performing as expected for S3 requests,Tom Clegg,08/03/2022 08:10 PM,""
19095,Arvados,Bug,Resolved,Normal,Update singularity dependency to get loopback device fix,Tom Clegg,05/26/2022 06:29 PM,""
18808,Arvados,Bug,Resolved,Normal,OIDC token check can fail due to concurrent requests,Tom Clegg,03/01/2022 07:30 PM,""
18803,Arvados,Bug,Resolved,Normal,"RailsAPI should interpret user identity_url="""" to mean null in a create/update request",Tom Clegg,03/24/2022 07:28 PM,""
18670,Arvados,Bug,Resolved,Normal,flaky test suite.TestSubmit in lib/lsf,Tom Clegg,03/24/2022 07:28 PM,""
18604,Arvados,Bug,Resolved,Normal,"Use golang ""embed"" pkg instead of homegrown hack for config.default.yml",Tom Clegg,03/24/2022 07:28 PM,""
18586,Arvados,Bug,New,Normal,Remove docs/code for unsupported AsyncPermissionsUpdateInterval,"",03/01/2024 09:05 PM,""
18547,Arvados,Bug,Resolved,Normal,[keep-balance] Avoid redundant indexing when multiple keepstore servers use a single NFS mount,Tom Clegg,12/07/2021 10:00 PM,""
18376,Arvados,Bug,Resolved,Normal,[keepstore] Avoid long-lived readdirent cookies in filesystem driver,Tom Clegg,12/07/2021 03:06 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
18290,Arvados,Bug,Resolved,Normal,"[LSF] Add ""/host"" to rusage strings",Ward Vandewege,10/25/2021 05:26 PM,""
18286,Arvados,Bug,Resolved,Normal,[Documentation] dispatch-lsf requires Services.DispatchLSF.InternalURLs entry,Tom Clegg,10/21/2021 06:45 PM,""
18184,Arvados,Bug,Resolved,Normal,Flaky test due to bug in old version of singularity,Tom Clegg,11/16/2021 04:34 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
17878,Arvados,Bug,New,Normal,"[container shell] confusing error ""channel 3: bad ext data"" when forwarding tcp traffic into a container with API: false","",03/01/2024 09:05 PM,""
17853,Arvados,Bug,Resolved,Normal,[keep-web] concurrent map iteration and map write,Tom Clegg,11/16/2021 04:28 PM,""
17840,Arvados,Bug,Resolved,Normal,keep-balance should error out on extra unparsed command line flags,Tom Clegg,03/24/2022 07:28 PM,""
17810,Arvados,Bug,Resolved,Normal,"[keep-web] S3 signature check fails if path contains "",""",Tom Clegg,06/18/2021 12:39 PM,""
17803,Arvados,Bug,Resolved,Normal,[config-check] failing to warn about unrecognized config keys,Tom Clegg,06/16/2021 06:20 PM,""
17719,Arvados,Bug,Resolved,Normal,[keep-web] incorrect cache update,Tom Clegg,11/16/2021 04:48 PM,""
17650,Arvados,Bug,Resolved,Normal,sdk/cwl tests fail due to changed execution order,Tom Clegg,11/16/2021 04:48 PM,""
17610,Arvados,Bug,Resolved,Normal,"[API] Federated token scopes are not obeyed if scopes include ""GET .../users/current""",Tom Clegg,05/13/2021 03:29 PM,""
17597,Arvados,Bug,New,Normal,[keep-web] Improve error response when AnonymousUserToken not configured and no token provided by client,"",03/01/2024 09:06 PM,""
17566,Arvados,Bug,Resolved,Normal,[controller] Request body size incorrectly limited to 10M when content-type is x-www-form-urlencoded,Tom Clegg,04/23/2021 07:05 PM,""
17561,Arvados,Bug,New,Normal,[arvados-dispatch-cloud] inst.SetTags() and inst.Destroy() should respect rate-limiting responses from cloud provider,"",03/01/2024 09:06 PM,""
17529,Arvados,Bug,Resolved,Normal,[a-d-c] AWS/EC2 driver should return a RateLimitError to dispatcher if the upstream error is RequestLimitExceeded,Tom Clegg,05/13/2021 03:11 PM,""
17522,Arvados,Bug,Resolved,Normal,[arv-put] should use binary mode when reading stdin,Lucas Di Pentima,11/16/2021 04:48 PM,""
17507,Arvados,Bug,Resolved,Normal,[keep-web] [s3] Implement NextContinuationToken per ListObjectsV2 API,Tom Clegg,06/16/2021 02:07 PM,""
17413,Arvados,Bug,New,Normal,[arv-mount] Exit (instead of undefined behavior) after unhandled exception,"",03/01/2024 09:06 PM,""
17384,Arvados,Bug,Resolved,Normal,[arvados-dispatch-cloud] Respect CrunchRunCommand and CrunchRunArgumentsList configs,Tom Clegg,02/18/2021 05:39 PM,""
17345,Arvados,Bug,New,Normal,"[boot] handle dependency upgrades better in ""arvados-package build""","",03/01/2024 09:06 PM,""
