#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly
6257,Tapestry,Idea,In Progress,Normal,"Add public facing database dump, cron job and Arvados upload",Abram Connelly
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith
21631,Arvados,Task,New,Normal,Review,Brett Smith
21563,Arvados,Task,New,Normal,Review,Brett Smith
20966,Arvados,Task,New,Normal,Review,Brett Smith
20879,Arvados,Task,New,Normal,Review,Brett Smith
20759,Arvados,Task,New,Normal,Review,Brett Smith
20191,Arvados,Task,New,Normal,Review,Brett Smith
19946,Arvados,Task,New,Normal,Review,Brett Smith
21210,Arvados,Task,In Progress,Normal,Review 19830-pysdk-util-docs,Brett Smith
20052,Arvados,Task,In Progress,Normal,Review 19986-crunchstat-max-reporting,Brett Smith
