#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21749,Arvados,Task,New,Normal,Review,Peter Amstutz
21748,Arvados,Bug,New,Normal,awscli downloads from keep-web slowly?,""
21747,Arvados,Bug,New,Normal,"On VM login form, placeholder text lingers after selecting user",""
21746,Arvados,Bug,New,Normal,Multiselect checkbox behaves inconsistently depending on where you click,""
21745,Arvados,Bug,New,Normal,"""Move to"" button does not work with heterogeneous multiselect",""
21743,Arvados,Bug,New,Normal,"RailsAPI UsersController treating include_trash=""true"" as false",""
21742,Arvados,Bug,New,Normal,Can't install arvados-cwl-runner with Python 3.12,""
21738,Arvados,Idea,New,Normal,"Text search queries are slow, especially for strings of numbers",""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,""
21734,Arvados,Task,In Progress,Normal,Review 21611-log-chunk-delay,Peter Amstutz
21733,Arvados,Task,In Progress,Normal,Review 21207-pytest,Brett Smith
21732,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21730,Arvados,Task,New,Normal,Review 21720-upgrade-mui,Stephen Smith
21729,Arvados,Task,New,Normal,Review,Brett Smith
21727,Arvados,Task,New,Normal,Review,Tom Clegg
21720,Arvados,Bug,In Progress,Normal,Upgrade Material UI to 5.x,Lisa Knox
21718,Arvados,Bug,In Progress,Normal,regression calling decode() on memoryview returned by ArvFile,Peter Amstutz
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox
21711,Arvados,Feature,New,Normal,"CWL File picker option to directly upload files, create and select new collection",""
21710,Arvados,Feature,New,Normal,Render HTML in CWL 'label' and 'doc' fields,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,""
21705,Arvados,Feature,In Progress,Normal,Update Go runtime and dependencies,Tom Clegg
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources",""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,""
21690,Arvados,Task,New,Normal,Review,Peter Amstutz
21686,Arvados,Task,New,Normal,Review,Tom Clegg
21684,Arvados,Task,New,Normal,Review,Tom Clegg
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21679,Arvados,Task,In Progress,Normal,Review 21678-installer-diagnostics-internal,Brett Smith
21678,Arvados,Feature,In Progress,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Lucas Di Pentima
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz
21673,Arvados,Task,New,Normal,Review,Lisa Knox
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,""
21649,Arvados,Task,In Progress,Normal,Review 21535-multi-wf-delete,Peter Amstutz
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations",""
21647,Arvados,Feature,New,Normal,Investigate changing prefetch default to 0 in Python SDK,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage",""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently",""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg
21631,Arvados,Task,New,Normal,Review,Brett Smith
21625,Arvados,Task,New,Normal,Review at engineering meeting,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg
21614,Arvados,Feature,New,Normal,User can open things in new tab with middle-click/Ctrl+click,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system",""
21611,Arvados,Bug,In Progress,Normal,preemption notices do not appear in crunch-run.txt,Tom Clegg
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,""
