#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly,05/27/2015 08:21 PM,""
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly,05/20/2015 10:06 PM,""
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly,05/19/2015 03:04 PM,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly,05/14/2015 09:57 PM,""
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly,05/28/2019 05:34 PM,""
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly,05/28/2019 05:31 PM,""
6257,Tapestry,Idea,In Progress,Normal,"Add public facing database dump, cron job and Arvados upload",Abram Connelly,07/07/2015 04:22 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,04/10/2024 03:27 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,04/10/2024 01:09 PM,""
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman,04/09/2024 07:26 PM,""
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman,04/09/2024 07:26 PM,""
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman,03/01/2024 08:55 PM,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman,12/12/2023 03:12 PM,""
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr,12/17/2018 02:15 PM,""
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith,04/23/2024 04:03 PM,""
21383,Arvados,Feature,In Progress,Normal,Update Salt installer to support Debian 12,Brett Smith,04/22/2024 04:22 PM,""
20982,Arvados,Feature,In Progress,Normal,Write a blog post with highlights of new release,Brett Smith,04/10/2024 03:29 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,04/10/2024 01:12 PM,""
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith,04/10/2024 01:10 PM,""
16055,Arvados,Idea,In Progress,Normal,User guide update planning,Brett Smith,04/10/2024 01:09 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,04/10/2024 01:08 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,04/10/2024 01:08 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,04/10/2024 01:07 PM,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith,04/10/2024 01:07 PM,""
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith,04/09/2024 07:26 PM,""
20759,Arvados,Task,New,Normal,Review,Brett Smith,04/09/2024 07:26 PM,""
20966,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:59 PM,""
19641,Arvados,Task,In Progress,Normal,Review:  Personas,Brett Smith,03/01/2024 08:55 PM,""
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith,03/01/2024 08:55 PM,""
19946,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
20191,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith,03/01/2024 08:55 PM,""
21388,Arvados,Feature,New,Normal,Update list of supported distributions everywhere,Brett Smith,03/01/2024 08:54 PM,""
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith,02/02/2024 09:56 PM,""
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith,01/16/2024 07:11 PM,""
21210,Arvados,Task,In Progress,Normal,Review 19830-pysdk-util-docs,Brett Smith,11/28/2023 10:02 PM,""
21213,Arvados,Task,In Progress,Normal,Review 21211-pysdk-annotations,Brett Smith,11/28/2023 09:50 PM,""
20869,Arvados,Task,In Progress,Normal,Review 20839-pysdk-deprecations,Brett Smith,08/29/2023 02:58 PM,""
20879,Arvados,Task,New,Normal,Review,Brett Smith,08/24/2023 05:45 PM,""
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith,05/19/2023 02:29 PM,""
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith,04/25/2023 06:39 PM,""
20052,Arvados,Task,In Progress,Normal,Review 19986-crunchstat-max-reporting,Brett Smith,03/02/2023 07:00 PM,""
11392,Arvados,Task,New,Normal,Review,Bryan Cosca,03/01/2024 09:12 PM,""
16329,Arvados,Bug,New,Normal,Inconsistent upload behavior between wb1 and wb2,Daniel Kuty?a,03/01/2024 09:07 PM,""
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a,03/01/2024 09:04 PM,""
19325,Arvados,Task,In Progress,Normal,Review,Daniel Kuty?a,10/12/2022 03:11 PM,""
18706,Arvados,Task,In Progress,Normal,Review 18594-Collection-Advanced-Menu-is-trying-to-fetch-User-record-with-collection-UUID,Daniel Kuty?a,02/03/2022 03:40 PM,""
18225,Arvados,Task,In Progress,Normal,Review 18207-Workbench2-is-not-clearing-the-project-content-when-switching,Daniel Kuty?a,01/06/2022 03:51 PM,""
17555,Arvados,Task,In Progress,Normal,Review 16971-Issues-with-Project-and-Collection-name-description-not-being-saved-shown,Daniel Kuty?a,06/24/2021 08:21 PM,""
17403,Arvados,Task,In Progress,Normal,Review 17337-files-not-visible-in-arvados,Daniel Kuty?a,03/31/2021 03:23 PM,""
15550,Arvados,Task,New,Normal,Review,Eric Biagiotti,03/01/2024 09:10 PM,""
529,GET-Evidence,Feature,New,Normal,Interpret phased (haplotype) data,Evan Maxwell,07/07/2011 02:20 PM,""
18125,Arvados,Feature,New,Normal,[deployment][provision][documentation] explain how to use a custom/existing postgresql RDBMS,Javier B�rtoli,03/01/2024 09:05 PM,""
17461,Arvados,Feature,New,Normal,Flag to make turn file format mismatches from an error to a warning,Jiayong Li,03/01/2024 09:06 PM,""
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li,01/11/2023 05:57 PM,""
10535,Arvados,Bug,New,Normal,test suite hangs (in arvbox) in sdk/python test_callback,Joshua Randall,03/01/2024 09:13 PM,""
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall,03/01/2024 09:13 PM,""
13533,Arvados,Feature,Feedback,Normal,option to specify vcpu runtime constraints on arvados-cwl-runner when using --submit,Joshua Randall,03/01/2024 09:11 PM,""
13642,Arvados,Feature,Feedback,Normal,keepstore backend for ceph librados,Joshua Randall,03/01/2024 09:11 PM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,04/23/2024 05:59 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/23/2024 05:39 PM,""
21672,Arvados,Task,In Progress,Normal,Review 21642-io-panel-collection-tab-bug,Lisa Knox,04/23/2024 03:06 PM,""
21397,Arvados,Task,New,Normal,Review,Lisa Knox,04/10/2024 03:29 PM,""
21239,Arvados,Task,In Progress,Normal,Review 21224-project-details,Lisa Knox,04/10/2024 03:27 PM,""
21224,Arvados,Feature,In Progress,Normal,Project details panel,Lisa Knox,04/10/2024 03:27 PM,""
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox,04/10/2024 03:26 PM,""
20898,Arvados Workbench 2,Bug,New,Normal,Fix narrowing issue in withDialog declaration,Lisa Knox,11/07/2023 04:22 PM,""
