#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr
21662,Arvados,Support,New,Normal,Test provision debian 11 passes,Brett Smith
21661,Arvados,Support,New,Normal,Test provision ubuntu-20.04 passes,Brett Smith
21631,Arvados,Task,New,Normal,Review,Brett Smith
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
21563,Arvados,Task,New,Normal,Review,Brett Smith
21524,Arvados,Bug,New,Normal,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Brett Smith
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith
21388,Arvados,Feature,New,Normal,Update list of supported distributions everywhere,Brett Smith
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith
20966,Arvados,Task,New,Normal,Review,Brett Smith
20879,Arvados,Task,New,Normal,Review,Brett Smith
20759,Arvados,Task,New,Normal,Review,Brett Smith
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith
20191,Arvados,Task,New,Normal,Review,Brett Smith
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith
19946,Arvados,Task,New,Normal,Review,Brett Smith
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith
11392,Arvados,Task,New,Normal,Review,Bryan Cosca
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a
16329,Arvados,Bug,New,Normal,Inconsistent upload behavior between wb1 and wb2,Daniel Kuty?a
15550,Arvados,Task,New,Normal,Review,Eric Biagiotti
529,GET-Evidence,Feature,New,Normal,Interpret phased (haplotype) data,Evan Maxwell
18125,Arvados,Feature,New,Normal,[deployment][provision][documentation] explain how to use a custom/existing postgresql RDBMS,Javier B�rtoli
17461,Arvados,Feature,New,Normal,Flag to make turn file format mismatches from an error to a warning,Jiayong Li
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall
10535,Arvados,Bug,New,Normal,test suite hangs (in arvbox) in sdk/python test_callback,Joshua Randall
21673,Arvados,Task,New,Normal,Review,Lisa Knox
21672,Arvados,Task,New,Normal,Review,Lisa Knox
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox
21397,Arvados,Task,New,Normal,Review,Lisa Knox
20898,Arvados Workbench 2,Bug,New,Normal,Fix narrowing issue in withDialog declaration,Lisa Knox
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21682,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21680,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21679,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21237,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20870,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20671,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20546,Arvados,Feature,New,Normal,Displaying AWS RDS metrics on grafana,Lucas Di Pentima
20333,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20195,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19805,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19731,Arvados,Task,New,Normal,Documentation for using/maintaining our Terraform,Lucas Di Pentima
19646,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima
19068,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19066,Arvados,Task,New,Normal,Review,Lucas Di Pentima
18879,Arvados,Task,New,Normal,Review,Lucas Di Pentima
18615,Arvados,Task,New,Normal,Review,Lucas Di Pentima
