#,Assigned To,Status,Updated,Tracker,Subject,Related issues
2850,Phil Hodgson,New,06/20/2014 05:24 PM,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
2552,Phil Hodgson,New,06/10/2014 10:28 AM,Idea,Configurable mini-consent form and validations,""
2544,Phil Hodgson,New,04/07/2014 01:02 PM,Idea,"The ""site override"" feature is tested",""
5883,Abram Connelly,New,05/19/2015 03:04 PM,Bug,migrate to updated oauth,""
5873,Abram Connelly,New,05/20/2015 10:06 PM,Feature,GET-Evidence pipeline code should be public,""
3304,Tom Clegg,New,08/27/2014 07:05 AM,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
21572,Brett Smith,New,03/27/2024 03:38 PM,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21571,Brett Smith,New,03/27/2024 03:38 PM,Bug,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",""
21547,Peter Amstutz,New,03/27/2024 03:30 PM,Bug,return certain database errors as 500 so they can be retried,Related to #21540
21524,Brett Smith,New,03/27/2024 03:01 PM,Bug,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Blocked by #21583
21521,Brett Smith,New,03/27/2024 03:37 PM,Bug,Uploading debian12 packages fails intermittently,""
21434,Alex Coleman,New,03/13/2024 03:44 PM,Bug,Follow up fix to schema salad,""
21295,Tom Clegg,New,03/27/2024 03:30 PM,Feature,Determine keep performance benchmark targets,""
20693,Tom Clegg,New,03/27/2024 04:08 PM,Idea,Design for server side coordination of multiple writers to a collection,Related to #18342
12430,Tom Clegg,New,03/27/2024 04:07 PM,Feature,Crunch2 limit output collection to glob patterns,Blocks #9964
21447,Lisa Knox,New,03/26/2024 06:34 PM,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
21313,Peter Amstutz,New,03/27/2024 04:06 PM,Feature,Warn users when closing dialog and sharing input box isn't empty,Related to #20945
21226,Brett Smith,New,03/26/2024 05:51 PM,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
20880,Stephen Smith,New,03/26/2024 05:52 PM,Feature,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Related to #21292
19929,Brett Smith,New,03/26/2024 05:50 PM,Feature,Improve documentation in the discovery document,"Related to #18799, Related to #3817, Related to #15397"
12917,Tom Clegg,New,03/27/2024 02:38 PM,Feature,Support ?include=container_uuid for container request lists and group contents,"Related to #15672, Has duplicate #13145, Blocks #13327"
21523,Peter Amstutz,New,03/01/2024 08:54 PM,Feature,Hide warnings from process page,""
21446,Brett Smith,New,02/02/2024 09:56 PM,Idea,Stop using `apt-key add` everywhere,""
21388,Brett Smith,New,03/01/2024 08:54 PM,Feature,Update list of supported distributions everywhere,"Related to #20846, Related to #21087, Blocked by #21383"
21331,Peter Amstutz,New,03/01/2024 08:54 PM,Idea,website notes,""
21314,Tom Clegg,New,03/01/2024 08:54 PM,Bug,a-d-c should cancel a container if it can't be loaded,Related to #21302
21014,Tom Clegg,New,01/16/2024 07:24 PM,Idea,Review postgres autovacuum settings,""
20994,Peter Amstutz,New,03/01/2024 08:55 PM,Feature,Design feature to  incorporate custom panels into collection and project view,""
20983,Brett Smith,New,03/01/2024 08:55 PM,Feature,Tool to automatically populate Arvados InstanceTypes,"Related to #20599, Related to #20978"
20979,Sarah Zaranek,New,09/20/2023 02:15 PM,Feature,Research spot instance retry strategies,"Related to #18179, Related to #20991"
20898,Lisa Knox,New,11/07/2023 04:22 PM,Bug,Fix narrowing issue in withDialog declaration,""
20756,Tom Clegg,New,03/01/2024 08:55 PM,Feature,Support crunchstat tracking and memory limits with singularity,Blocked by #17244
20592,Peter Amstutz,New,06/07/2023 04:23 PM,Feature,cwl-runner should use arv:WorkflowRunnerResources.acrContainerImage,""
20546,Lucas Di Pentima,New,06/07/2023 02:56 PM,Feature,Displaying AWS RDS metrics on grafana,""
20237,Brett Smith,New,04/25/2023 06:39 PM,Idea,fair scheduling in cloud dispatcher,""
20107,Brett Smith,New,05/19/2023 02:29 PM,Idea,Research retry strategies when SDK API calls return 5xx errors,"Related to #12684, Related to #19972, Related to #8539"
20040,Tom Clegg,New,09/20/2023 06:52 PM,Feature,Getting additional cost info from AWS,"Related to #19320, Related to #20599"
20037,Stephen Smith,New,02/01/2023 05:11 PM,Bug,Be more consistent about displaying spinners when panels are being loaded for the first time,""
19885,Stephen Smith,New,03/01/2024 08:55 PM,Feature,Collapse middle breadcrumbs with ellipse when window too narrow,""
19846,Tom Clegg,New,03/01/2024 08:55 PM,Feature,Use collection properties instead of links to tag docker images,"Related to #16447, Related to #19860, Blocks #11724, Blocks #13794"
19819,Brett Smith,New,03/01/2024 08:55 PM,Feature,Write docstrings for arvados.arvfile,Related to #18800
19781,Peter Amstutz,New,03/01/2024 08:55 PM,Bug,GUI crashes on a certain workflow,""
19634,Stephen Smith,New,03/01/2024 08:55 PM,Bug,virtual machines admin failing when federated user home cluster is inaccessible,""
19625,Sarah Zaranek,New,02/14/2023 06:09 PM,Support,Text for playground onboarding page on arvados.org,Related to #17001
19622,Peter Amstutz,New,03/01/2024 08:55 PM,Support,Upgrade notes includes links to patches of what changed in install templates between versions,Related to #19603
19612,Sarah Zaranek,New,01/11/2023 05:56 PM,Idea,Frozen project UI follow-up improvements,""
19480,Peter Amstutz,New,09/06/2023 05:51 PM,Feature,"remove ""choose"" flow from the registered workflow run page","Related to #20059, Related to #20929"
19422,Peter Amstutz,New,03/01/2024 09:04 PM,Bug,When replacing references with $imports make sure the thing is defined at least once,""
19403,Peter Amstutz,New,03/01/2024 09:04 PM,Idea,Review eager requirement eval PR,""
