#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
489,GET-Evidence,Feature,Closed,Immediate,"Fix PharmGKB analysis so it matches against all SNPs, not just the nsSNPs",Tom Clegg,02/15/2011 03:17 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
725,GET-Evidence,Bug,Resolved,High,evidence.personalgenomes.org/NKX2-5-Glu21Gln has PHP warnings at top,Tom Clegg,12/07/2011 07:46 PM,""
487,GET-Evidence,Feature,Closed,High,Show full PGP9 and PGP12 genomes on snp.med and GET-E,Tom Clegg,02/15/2011 03:17 PM,""
480,GET-Evidence,Bug,Closed,High,NA12878 has no chr:pos on CYP2C9-R144C,Tom Clegg,02/15/2011 03:17 PM,""
477,GET-Evidence,Feature,Closed,High,Integrate trait-o-matic functionality into GET-Evidence,Tom Clegg,02/16/2011 02:25 PM,""
474,GET-Evidence,Feature,Closed,High,Move todo's from http://evidence.personalgenomes.org/status to trac,Tom Clegg,02/15/2011 03:17 PM,""
473,GET-Evidence,Feature,Closed,High,Implement auto-scoring mechanism,Tom Clegg,02/16/2011 02:21 PM,""
2892,Arvados,Bug,Resolved,High,Error page when signing user agreement,"",05/28/2014 10:10 AM,""
3374,Arvados,Task,Resolved,Normal,Test patched Python package,Abram Connelly,07/28/2014 05:15 PM,""
8701,Tapestry,Feature,Closed,Normal,Arvados job/pipeline generates ClinVar HTML report from VCF,Abram Connelly,04/14/2016 03:55 PM,""
8700,Tapestry,Feature,Closed,Normal,Arvados job/pipeline generates GET-Evidence HTML report from VCF,Abram Connelly,04/14/2016 03:55 PM,""
6116,Arvados,Task,Closed,Normal,Review 5883-oauth2-update at get-evidence.git,Abram Connelly,06/18/2015 03:07 PM,""
20437,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 03:01 PM,""
19946,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
21619,Arvados,Task,In Progress,Normal,Review 21617-fed-content,Brett Smith,03/27/2024 04:13 PM,""
21417,Arvados,Bug,Resolved,Normal,Stop trying to read image timestamp from docker metadata in arv-keepdocker,Brett Smith,02/02/2024 07:34 PM,""
21230,Arvados,Idea,Resolved,Normal,"Remove usage of global ""pip install"" in package build/test scripts",Brett Smith,01/22/2024 06:12 PM,""
20754,Arvados,Bug,Resolved,Normal,docker-cleaner possibly broken,Brett Smith,08/24/2023 05:59 PM,""
19967,Arvados,Bug,Resolved,Normal,crunch-run periodically updates container cost,Brett Smith,03/22/2023 05:43 PM,""
19903,Arvados,Task,Resolved,Normal,Review 19886-crunch-run-early-log-commit,Brett Smith,01/23/2023 02:09 PM,""
9380,Arvados,Task,Resolved,Normal,Review [[Crunch2 installation]] wiki,Brett Smith,06/22/2016 02:39 PM,""
8904,Arvados,Bug,Resolved,Normal,Make test suite work on debian 7 (wheezy) by using pip<8 for python3,Brett Smith,04/08/2016 09:13 PM,""
8439,Arvados,Feature,Resolved,Normal,[git] Allow non-fast-forward push to arvados-hosted repos,Brett Smith,03/08/2016 05:33 PM,""
8036,Arvados,Task,Resolved,Normal,Review arvados-dev branch 8014-rails-postinst-scripts-wip,Brett Smith,01/11/2016 10:20 PM,""
6912,Arvados,Task,Resolved,Normal,Determine dependencies for various distros,Brett Smith,09/02/2015 01:52 PM,""
6725,Arvados,Task,Resolved,Normal,Review 6663-git-server,Brett Smith,08/05/2015 04:27 PM,""
5925,Arvados,Task,Resolved,Normal,Review 5748-keepstore-leak,Brett Smith,05/07/2015 02:56 AM,""
5641,Arvados,Task,Resolved,Normal,Review 5416-repo-dir-is-uuid,Brett Smith,04/05/2015 08:16 PM,""
5104,Arvados,Feature,Resolved,Normal,"[SDKs] Add Ruby SDK methods for manipulating collection contents (rename, delete, copy file from another collection)",Brett Smith,03/12/2015 04:08 PM,""
