#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21326,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz
21181,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz
20875,Arvados,Support,Feedback,Normal,Deprecate OS packages for client tools,Peter Amstutz
20185,Arvados,Bug,Feedback,Normal,Switch back to using binary ruby when rvm is fixed,Peter Amstutz
17368,Arvados,Task,Feedback,Normal,10. Deploy RC to su92l,Peter Amstutz
17166,Arvados,Support,Feedback,Normal,Set up CWL project jenkins server,""
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek
13642,Arvados,Feature,Feedback,Normal,keepstore backend for ceph librados,Joshua Randall
13533,Arvados,Feature,Feedback,Normal,option to specify vcpu runtime constraints on arvados-cwl-runner when using --submit,Joshua Randall
5678,Arvados,Task,Feedback,Normal,Review 4685-crunch-cwl-support,""
13677,Arvados Workbench 2,Feature,Feedback,Normal,[Workbench] System status information,""
578,GET-Evidence,Feature,Feedback,Normal,Improve reporting of variant/allele frequencies,""
21692,Arvados,Bug,In Progress,Normal,Exclude .build-id from rpm builds,Brett Smith
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz
21674,Arvados,Task,In Progress,Normal,Review 21644-flaky-test,Tom Clegg
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima
21644,Arvados,Bug,In Progress,Normal,keep-web TestMetrics test fails intermittently,Tom Clegg
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg
21605,Arvados,Task,In Progress,Normal,Review,""
21590,Arvados,Task,In Progress,Normal,Review 21364-load-more-button,Peter Amstutz
21583,Arvados,Bug,In Progress,Normal,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,Brett Smith
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz
21409,Arvados,Idea,In Progress,Normal,Curii bioinformatics product,Peter Amstutz
21385,Arvados,Task,In Progress,Normal,Review 21383-salt-debian12,Brett Smith
21383,Arvados,Feature,In Progress,Normal,Update Salt installer to support Debian 12,Brett Smith
21375,Arvados,Bug,In Progress,Normal,Ensure that web site doesn't have any screenshots of workbench 1,Sarah Zaranek
21343,Arvados,Task,In Progress,Normal,Review 12430-output-glob,Peter Amstutz
21239,Arvados,Task,In Progress,Normal,Review 21224-project-details,Lisa Knox
21225,Arvados,Feature,In Progress,Normal,Split project view into separate tabs for each data and workflows,Stephen Smith
21224,Arvados,Feature,In Progress,Normal,Project details panel,Lisa Knox
21213,Arvados,Task,In Progress,Normal,Review 21211-pysdk-annotations,Brett Smith
21210,Arvados,Task,In Progress,Normal,Review 19830-pysdk-util-docs,Brett Smith
21167,Arvados,Bug,In Progress,Normal,container checkpoint/restore,""
21110,Arvados,Task,In Progress,Normal,21. Publish arvados/arvbox-demo image,""
21066,Arvados,Task,In Progress,Normal,Review 20978-instance-types,Tom Clegg
21037,Arvados,Idea,In Progress,Normal,Upgrade 'react-scripts' package and its descendants to address pending security issues,Lisa Knox
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith
21013,Arvados,Task,In Progress,Normal,Engineering Review,Peter Amstutz
21011,Arvados,Task,In Progress,Normal,Review,Peter Amstutz
21005,Arvados,Task,In Progress,Normal,Discuss at engineering meeting,Sarah Zaranek
21001,Arvados,Feature,In Progress,Normal,Resources panel includes maximum resources actually used & warning when they are less than 50% of resources requested,""
20982,Arvados,Feature,In Progress,Normal,Write a blog post with highlights of new release,Brett Smith
20942,Arvados,Task,In Progress,Normal,Review 20937-arv-copy-http,Peter Amstutz
20900,Arvados,Task,In Progress,Normal,Review 20889-installer-fixes,Peter Amstutz
20869,Arvados,Task,In Progress,Normal,Review 20839-pysdk-deprecations,Brett Smith
20749,Arvados,Support,In Progress,Normal,Cybersecurity program implementation,""
20747,Arvados,Task,In Progress,Normal,Review Curii data protection policy,Peter Amstutz
20745,Arvados,Task,In Progress,Normal,Review personal data inventory process,Peter Amstutz
20741,Arvados,Task,In Progress,Normal,Review customer support procedure,Peter Amstutz
20693,Arvados,Idea,In Progress,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg
20615,Arvados,Task,In Progress,Normal,Review 20613-googleapiclient-init-logs,Peter Amstutz
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman
20492,Arvados,Bug,In Progress,Normal,EBS autoscaler possibly not deleting volumes  on terminate,Lucas Di Pentima
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Brett Smith
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman
20373,Arvados,Bug,In Progress,Normal,Remove AdRoll/goamz dependency in keep-web testing code,""
20305,Arvados,Bug,In Progress,Normal,Flaky wb2 project test,""
20274,Arvados,Task,In Progress,Normal,Review 20270-salt-installer-less-instances,Peter Amstutz
20244,Arvados,Task,In Progress,Normal,Review 19889-live-log-webdav,Tom Clegg
20104,Arvados,Bug,In Progress,Normal,Find workflows that are really slow to start on Arvados 2.4.4 to use for regression testing workflow loading performance,Sarah Zaranek
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman
20052,Arvados,Task,In Progress,Normal,Review 19986-crunchstat-max-reporting,Brett Smith
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman
19860,Arvados,Feature,In Progress,Normal,"Support ""pull image"" container request",""
19800,Arvados,Task,In Progress,Normal,Review 19791-python-api-overview,Peter Amstutz
19679,Arvados,Task,In Progress,Normal,"Review ""data-mgtmt"" branch in arvados-www",Peter Amstutz
19676,Arvados,Idea,In Progress,Normal,Turn data organization patterns deck into documentation page and/or blog post,Peter Amstutz
19641,Arvados,Task,In Progress,Normal,Review:  Personas,Brett Smith
19635,Arvados,Task,In Progress,Normal,Review 19234-default-s3-region,Tom Clegg
19578,Arvados,Idea,In Progress,Normal,Update wb2 Use Cases and Personas,Sarah Zaranek
19564,Arvados,Feature,In Progress,Normal,AutoReloadConfig usable in production,Tom Clegg
19503,Arvados,Task,In Progress,Normal,Need Review,Peter Amstutz
19463,Arvados,Idea,In Progress,Normal,Redesign process info panel,Sarah Zaranek
19415,Arvados,Task,In Progress,Normal,Review 19414-keep-balance-panic,Tom Clegg
19407,Arvados,Task,In Progress,Normal,Review: Content for Reproduciblity Website,Sarah Zaranek
19325,Arvados,Task,In Progress,Normal,Review,Daniel Kuty?a
19143,Arvados,Bug,In Progress,Normal,Display 'Workflow' records in the Project listing,Peter Amstutz
19081,Arvados,Bug,In Progress,Normal,Possible bug passing cmd line arguments with spaces to singularity,Tom Clegg
18706,Arvados,Task,In Progress,Normal,Review 18594-Collection-Advanced-Menu-is-trying-to-fetch-User-record-with-collection-UUID,Daniel Kuty?a
18668,Arvados,Feature,In Progress,Normal,[deduplication report] add project support,Ward Vandewege
18512,Arvados,Task,In Progress,Normal,Review 18488-nonblocking-advisory-lock,Tom Clegg
18291,Arvados,Task,In Progress,Normal,Review 18287-external-url-defaults,Tom Clegg
18225,Arvados,Task,In Progress,Normal,Review 18207-Workbench2-is-not-clearing-the-project-content-when-switching,Daniel Kuty?a
18221,Arvados,Idea,In Progress,Normal,Test coverage plan for combinations of slurm/lsf/cloud singularity/docker,""
