#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
435,GET-Evidence,Support,Rejected,Normal,Work with Carlos et al. to integrate BioNotate annotations into GET-Evidence,Tom Clegg,03/02/2022 04:02 PM,""
451,longupload,Bug,New,Normal,handle xmlhttprequest timeouts gracefully,Tom Clegg,01/13/2011 07:04 PM,""
466,GET-Evidence,Bug,New,Normal,xmlrpc server is careless with huge temp files,"",02/11/2011 05:42 PM,""
473,GET-Evidence,Feature,Closed,High,Implement auto-scoring mechanism,Tom Clegg,02/16/2011 02:21 PM,""
474,GET-Evidence,Feature,Closed,High,Move todo's from http://evidence.personalgenomes.org/status to trac,Tom Clegg,02/15/2011 03:17 PM,""
475,GET-Evidence,Feature,Rejected,Normal,"add ?user manager? (control membership in groups: admin, curator, lab member)",Tom Clegg,03/02/2022 04:03 PM,""
476,GET-Evidence,Feature,New,Low,allow ?lab members? group to upload/view publication PDFs,Tom Clegg,02/16/2011 02:22 PM,""
477,GET-Evidence,Feature,Closed,High,Integrate trait-o-matic functionality into GET-Evidence,Tom Clegg,02/16/2011 02:25 PM,""
478,GET-Evidence,Bug,New,Normal,"Keep ""overall odds ratio"" updated when editing individual sets of OR figures",Tom Clegg,02/15/2011 03:17 PM,""
479,GET-Evidence,Bug,New,Normal,NSF-Lys702Asn shows wrong hapmap frequency,Tom Clegg,02/16/2011 02:57 PM,""
480,GET-Evidence,Bug,Closed,High,NA12878 has no chr:pos on CYP2C9-R144C,Tom Clegg,02/15/2011 03:17 PM,""
481,GET-Evidence,Feature,New,Normal,"Test Internet Explorer, possibly use Chrome Frame to make editing features work in IE",Tom Clegg,02/16/2011 02:57 PM,""
482,GET-Evidence,Feature,New,Normal,add ?affects self (hom or dominant)? checkbox (vs ?affects offspring?) on result page,Tom Clegg,02/16/2011 02:57 PM,""
483,GET-Evidence,Feature,New,Normal,Handle/prevent edit conflicts more effectively,Tom Clegg,02/16/2011 02:56 PM,""
484,GET-Evidence,Feature,New,Normal,Figure out better solution to HNF1A-Ser574Gly (genomes) vs. HNF1A-Gly574Ser (omim),Tom Clegg,02/16/2011 02:56 PM,""
485,GET-Evidence,Feature,New,Normal,Don't let users add variant pages for genes that aren't in knownGene,Tom Clegg,02/16/2011 02:32 PM,""
486,GET-Evidence,Feature,New,Normal,support publications without PMIDs (other namespaces? original contributions? OWW?),Tom Clegg,02/16/2011 02:56 PM,""
487,GET-Evidence,Feature,Closed,High,Show full PGP9 and PGP12 genomes on snp.med and GET-E,Tom Clegg,02/15/2011 03:17 PM,""
488,GET-Evidence,Feature,New,Normal,Allow non-nsSNP variants,Tom Clegg,02/16/2011 02:56 PM,""
489,GET-Evidence,Feature,Closed,Immediate,"Fix PharmGKB analysis so it matches against all SNPs, not just the nsSNPs",Tom Clegg,02/15/2011 03:17 PM,""
498,GET-Evidence,Feature,New,Normal,Show nucleotide positions for all dbSNP-keyed variants,Tom Clegg,02/16/2011 02:56 PM,""
500,GET-Evidence,Bug,New,Normal,"Trait-o-matic GET-E importer ""AttributeError: 'tuple' object has no attribute 'remove'""",Tom Clegg,11/07/2012 10:46 AM,""
501,GET-Evidence,Feature,New,Normal,"GWAS - mark existing ""not reviewed"" variants as ""pathogenic""",Tom Clegg,02/16/2011 02:55 PM,""
509,GET-Evidence,Bug,New,Normal,Clean up runt variants imported by PharmGKB,Tom Clegg,02/16/2011 02:54 PM,""
517,GET-Evidence,Feature,New,Normal,Genome links should indicate which data set(s) actually support the variant call,Tom Clegg,02/15/2011 03:17 PM,""
518,GET-Evidence,Bug,New,Normal,"Handle ""data set is no longer public"" during import_genomes",Tom Clegg,02/16/2011 02:54 PM,""
519,GET-Evidence,Feature,New,Normal,"Use ""BED"" / ""BED Detail"" format instead of GFF",Tom Clegg,02/16/2011 02:53 PM,""
556,GET-Evidence,Bug,New,Normal,Visualization improvements,"",04/21/2011 06:48 PM,""
578,GET-Evidence,Feature,Feedback,Normal,Improve reporting of variant/allele frequencies,"",05/23/2011 09:56 PM,""
609,GET-Evidence,Feature,Closed,Normal,Support permalinks like evidence.personalgenomes.org/huABC123,Tom Clegg,07/15/2011 03:41 PM,""
696,GET-Evidence,Feature,New,Normal,Add Google Search API,"",09/15/2011 01:53 PM,""
706,GET-Evidence,Feature,Closed,Normal,Download genome results as JSON,Tom Clegg,09/19/2011 06:46 PM,""
