#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly,05/28/2019 05:34 PM,""
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly,05/28/2019 05:31 PM,""
6257,Tapestry,Idea,In Progress,Normal,"Add public facing database dump, cron job and Arvados upload",Abram Connelly,07/07/2015 04:22 PM,""
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly,05/27/2015 08:21 PM,""
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly,05/20/2015 10:06 PM,""
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly,05/19/2015 03:04 PM,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly,05/14/2015 09:57 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,04/10/2024 03:27 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,04/10/2024 01:09 PM,""
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman,04/09/2024 07:26 PM,""
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman,04/09/2024 07:26 PM,""
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman,03/01/2024 08:55 PM,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman,12/12/2023 03:12 PM,""
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr,12/17/2018 02:15 PM,""
21662,Arvados,Support,New,Normal,Test provision debian 11 passes,Brett Smith,04/18/2024 09:08 PM,""
21383,Arvados,Feature,In Progress,Normal,Update Salt installer to support Debian 12,Brett Smith,04/18/2024 08:15 PM,""
21524,Arvados,Bug,New,Normal,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Brett Smith,04/17/2024 02:15 PM,""
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Brett Smith,04/12/2024 03:23 PM,""
21661,Arvados,Support,New,Normal,Test provision ubuntu-20.04 passes,Brett Smith,04/11/2024 05:30 PM,""
21583,Arvados,Bug,In Progress,Normal,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,Brett Smith,04/10/2024 04:10 PM,""
20982,Arvados,Feature,In Progress,Normal,Write a blog post with highlights of new release,Brett Smith,04/10/2024 03:29 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,04/10/2024 01:12 PM,""
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith,04/10/2024 01:10 PM,""
