#,Assigned To,Status,Updated,Tracker,Subject,Related issues
2544,Phil Hodgson,New,04/07/2014 01:02 PM,Idea,"The ""site override"" feature is tested",""
2552,Phil Hodgson,New,06/10/2014 10:28 AM,Idea,Configurable mini-consent form and validations,""
2850,Phil Hodgson,New,06/20/2014 05:24 PM,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
5883,Abram Connelly,New,05/19/2015 03:04 PM,Bug,migrate to updated oauth,""
5873,Abram Connelly,New,05/20/2015 10:06 PM,Feature,GET-Evidence pipeline code should be public,""
3304,Tom Clegg,New,08/27/2014 07:05 AM,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
21521,Brett Smith,New,04/10/2024 01:07 PM,Bug,Uploading debian12 packages fails intermittently,""
21572,Brett Smith,New,04/10/2024 01:08 PM,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21434,Alex Coleman,New,04/10/2024 01:09 PM,Bug,Follow up fix to schema salad,""
21295,Tom Clegg,New,04/10/2024 03:27 PM,Feature,Determine keep performance benchmark targets,""
21678,Peter Amstutz,New,04/10/2024 04:09 PM,Feature,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,""
9964,Peter Amstutz,New,04/10/2024 04:10 PM,Feature,arvados-cwl-runner limits output data to keep using output_glob,"Related to #20561, Blocked by #12430"
21621,Stephen Smith,New,04/11/2024 04:41 PM,Feature,Inputs/Outputs panel allows JSON data to be copied to clipboard,""
21226,Tom Clegg,New,04/18/2024 06:10 PM,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
21571,Brett Smith,New,04/10/2024 01:12 PM,Bug,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",""
21705,Tom Clegg,New,04/19/2024 03:48 PM,Feature,Update Go runtime and dependencies,""
21447,Lisa Knox,New,04/23/2024 05:59 PM,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
12917,Tom Clegg,New,04/23/2024 06:41 PM,Feature,Support ?include=container for group contents,"Related to #15672, Has duplicate #13145, Blocks #13327"
21297,Stephen Smith,New,04/23/2024 05:39 PM,Feature,use container_status API to display scheduling feedback on cloud,Blocked by #21123
21547,Peter Amstutz,New,04/23/2024 06:00 PM,Bug,return certain database errors as 500 so they can be retried,Related to #21540
19929,Brett Smith,New,04/09/2024 07:26 PM,Feature,Improve documentation in the discovery document,"Related to #18799, Related to #3817, Related to #15397"
20880,Stephen Smith,New,04/09/2024 07:27 PM,Feature,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query","Related to #21292, Related to #19132"
19612,Sarah Zaranek,New,01/11/2023 05:56 PM,Idea,Frozen project UI follow-up improvements,""
15250,Jiayong Li,New,01/11/2023 05:57 PM,Feature,a-c-r set TTL on final output collection,Related to #20273
20037,Stephen Smith,New,02/01/2023 05:11 PM,Bug,Be more consistent about displaying spinners when panels are being loaded for the first time,""
19625,Sarah Zaranek,New,02/14/2023 06:09 PM,Support,Text for playground onboarding page on arvados.org,Related to #17001
20237,Brett Smith,New,04/25/2023 06:39 PM,Idea,fair scheduling in cloud dispatcher,""
20107,Brett Smith,New,05/19/2023 02:29 PM,Idea,Research retry strategies when SDK API calls return 5xx errors,"Related to #12684, Related to #19972, Related to #8539"
20546,Lucas Di Pentima,New,06/07/2023 02:56 PM,Feature,Displaying AWS RDS metrics on grafana,""
20592,Peter Amstutz,New,06/07/2023 04:23 PM,Feature,cwl-runner should use arv:WorkflowRunnerResources.acrContainerImage,""
19086,Peter Amstutz,New,09/06/2023 05:25 PM,Feature,Can provide input JSON/YAML when launching a Workflow as an alternative to the input form,"Related to #19069, Related to #19132"
19480,Peter Amstutz,New,09/06/2023 05:51 PM,Feature,"remove ""choose"" flow from the registered workflow run page","Related to #20059, Related to #20929"
20979,Sarah Zaranek,New,09/20/2023 02:15 PM,Feature,Research spot instance retry strategies,"Related to #18179, Related to #20991"
20040,Tom Clegg,New,09/20/2023 06:52 PM,Feature,Getting additional cost info from AWS,"Related to #19320, Related to #20599"
20898,Lisa Knox,New,11/07/2023 04:22 PM,Bug,Fix narrowing issue in withDialog declaration,""
21014,Tom Clegg,New,01/16/2024 07:24 PM,Idea,Review postgres autovacuum settings,""
21446,Brett Smith,New,02/02/2024 09:56 PM,Idea,Stop using `apt-key add` everywhere,""
