#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,"",02/06/2012 04:44 PM,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',"",03/01/2024 09:06 PM,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,"",03/01/2024 09:06 PM,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,"",04/21/2011 07:10 PM,""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,"",03/01/2024 09:07 PM,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,"",03/01/2024 09:06 PM,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
17368,Arvados,Task,Feedback,Normal,10. Deploy RC to su92l,Peter Amstutz,03/03/2021 06:03 PM,""
17628,Arvados,Task,In Progress,Normal,15. push arvbox-demo image,"",06/09/2021 03:47 PM,""
21110,Arvados,Task,In Progress,Normal,21. Publish arvados/arvbox-demo image,"",12/12/2023 09:01 PM,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly,05/14/2015 09:57 PM,""
10408,Arvados,Bug,New,Normal,4xphq keep balance api request causes oom on api server,"",03/01/2024 09:13 PM,""
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek,06/10/2020 09:25 PM,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,"",04/23/2024 06:45 PM,""
19733,Arvados,Feature,New,Normal,Ability to add a collection in a different project usng +New Button,"",03/01/2024 09:03 PM,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,"",08/14/2023 02:28 PM,""
19593,Arvados,Feature,New,Normal,"Ability to deploy the same arvados-server package to all nodes, all nodes can handle certain types of requests","",03/01/2024 09:04 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,04/10/2024 03:27 PM,""
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,"",08/16/2014 05:15 PM,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg,03/01/2024 09:04 PM,""
18548,Arvados,Feature,New,Normal,"Ability to share a link to the ""Get API Token"" dialog in WB""","",03/01/2024 09:05 PM,""
18181,Arvados,Feature,New,Normal,Ability to specify a % of compute instance price that user is willing to go over from cheapest,"",03/01/2024 09:05 PM,""
21046,Arvados,Feature,New,Normal,Ability to specify authorization headers for tools using http_to_keep (a-c-r / arv-copy),"",10/06/2023 02:55 PM,""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,"",03/01/2024 08:54 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets","",04/09/2024 07:25 PM,""
21051,Arvados,Feature,New,Normal,a-c-r feature to automatically generate scatter worfklows,"",10/06/2023 07:47 PM,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman,12/12/2023 03:12 PM,""
20651,Arvados,Idea,New,Normal,a-c-r lets users specify workflow by name (+version?),"",06/15/2023 08:32 PM,""
20650,Arvados,Idea,New,Normal,a-c-r natively supports S3 inputs just like HTTP/S,"",03/20/2024 09:15 PM,""
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li,01/11/2023 05:57 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
11581,Arvados,Bug,New,Normal,a-c-r should log the command used to run the pipeline,"",03/01/2024 09:12 PM,""
19970,Arvados,Feature,New,Normal,a-c-r should refuse to run if git has locally modified files,"",03/01/2024 08:55 PM,""
18726,Arvados,Feature,New,Normal,a-c-r uses arv-put internally to upload dependencies,"",03/01/2024 09:05 PM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",03/20/2024 08:32 PM,""
16514,Arvados Epics,Idea,New,Normal,Actionable insight into keep usage,"",03/01/2024 09:30 PM,""
12178,Arvados,Bug,New,Normal,Activating an account (setting is_active from false to true) does not email the new user,"",03/01/2024 09:12 PM,""
18345,Arvados,Bug,New,Normal,Activity script crash,"",03/01/2024 09:05 PM,""
17185,Arvados,Feature,New,Normal,[adc] add broken node metrics,Tom Clegg,03/01/2024 09:06 PM,""
16843,Arvados,Feature,New,Normal,[a-d-c] admin cli,"",03/01/2024 09:07 PM,""
15051,Arvados,Feature,New,Normal,[a-d-c] EC2 driver supports AssumeRole,"",03/01/2024 09:10 PM,""
16738,Arvados,Feature,New,Normal,"[a-d-c] introduce concept of ""quota partition""","",03/01/2024 09:07 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
18161,Arvados,Bug,New,Normal,[a-d-c] the arvados_dispatchcloud_queue_entries prometheus metric should report actual instance types,"",03/01/2024 09:05 PM,""
17775,Arvados,Bug,New,Normal,[a-d-c] the user should be able to see when preemptible nodes get shut down and the running container requeued,"",03/01/2024 09:06 PM,""
17771,Arvados,Bug,New,Normal,"[a-d-c] when a cluster supports preemptible nodes, there should be a knob to allow the user to choose the use of preemptible nodes, or not","",03/01/2024 09:06 PM,""
17780,Arvados,Bug,New,Normal,"[a-d-c] when toggling UsePreemptibleInstances, existing containers that are runnable generate lots of errors","",03/01/2024 09:06 PM,""
21038,Arvados,Feature,New,Normal,Add ability to easily copy code segments from doc,"",03/01/2024 08:55 PM,""
482,GET-Evidence,Feature,New,Normal,add ?affects self (hom or dominant)? checkbox (vs ?affects offspring?) on result page,Tom Clegg,02/16/2011 02:57 PM,""
3025,Tapestry,Feature,New,Normal,Add an admin interface feature to export all enrolled users + shipping address as a csv file.,"",06/13/2014 08:36 PM,""
19738,Arvados,Feature,New,Normal,Add an option for New Registered WF,"",03/01/2024 09:03 PM,""
15783,Arvados,Idea,New,Normal,Add Arvados services go docs,"",03/01/2024 09:10 PM,""
13514,Arvados,Feature,New,Normal,Add arvswitch to shell accounts by default,"",03/01/2024 09:11 PM,""
19468,Arvados,Bug,New,Normal,Add a trouble shooting guide for running workflow in arvados,"",03/01/2024 09:04 PM,""
10718,Arvados,Bug,New,Normal,add a --user-script  option to install-arvados-jobs-image,"",03/01/2024 09:12 PM,""
19058,Arvados,Support,New,Normal,Add code scanning to jenkins pipeline,"",03/01/2024 09:04 PM,""
21166,Arvados,Idea,New,Normal,add collection_status field,"",11/01/2023 07:17 PM,""
516,GET-Evidence,Feature,New,Normal,Add conservation track from ucsc,"",02/17/2011 07:08 PM,""
21717,Arvados,Feature,In Progress,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,04/23/2024 03:52 PM,""
21018,Arvados,Feature,New,Normal,Add CSS to pdoc to improve admonition rendering,"",03/01/2024 08:55 PM,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,"",03/01/2024 08:54 PM,""
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith,04/10/2024 01:10 PM,""
925,GET-Evidence,Feature,In Progress,Normal,Add EVS frequency data,Tom Clegg,05/16/2012 03:30 PM,""
17232,Arvados,Support,New,Normal,add example of readRDS() to arvadosR help,"",03/01/2024 09:06 PM,""
2231,Tapestry,Feature,New,Normal,add flag to choose locale ,Ward Vandewege,02/26/2014 12:34 PM,""
8254,Arvados,Bug,New,Normal,Add Gantt chart for pipeline optimization,"",03/01/2024 09:14 PM,""
9241,GET-Evidence,Feature,New,Normal,"Add ""Genes for Good"" support for genome report","",05/19/2016 04:52 PM,""
