#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21749,Arvados,Task,New,Normal,Review,Peter Amstutz,05/07/2024 06:06 PM,""
21748,Arvados,Bug,New,Normal,awscli downloads from keep-web slowly?,"",05/07/2024 05:48 PM,""
21747,Arvados,Bug,New,Normal,"On VM login form, placeholder text lingers after selecting user","",05/07/2024 01:36 PM,""
21746,Arvados,Bug,New,Normal,Multiselect checkbox behaves inconsistently depending on where you click,"",05/06/2024 03:21 PM,""
21745,Arvados,Bug,New,Normal,"""Move to"" button does not work with heterogeneous multiselect","",05/06/2024 02:58 PM,""
21743,Arvados,Bug,New,Normal,"RailsAPI UsersController treating include_trash=""true"" as false","",05/03/2024 03:19 PM,""
21742,Arvados,Bug,New,Normal,Can't install arvados-cwl-runner with Python 3.12,"",05/01/2024 03:30 PM,""
21738,Arvados,Idea,New,Normal,"Text search queries are slow, especially for strings of numbers","",04/29/2024 05:11 PM,""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,"",04/30/2024 10:00 AM,""
21734,Arvados,Task,In Progress,Normal,Review 21611-log-chunk-delay,Peter Amstutz,05/07/2024 02:12 PM,""
21733,Arvados,Task,In Progress,Normal,Review 21207-pytest,Brett Smith,05/07/2024 01:31 PM,""
21732,Arvados,Task,New,Normal,Review,Lucas Di Pentima,05/07/2024 05:49 PM,""
21730,Arvados,Task,New,Normal,Review 21720-upgrade-mui,Stephen Smith,04/25/2024 06:23 PM,""
21729,Arvados,Task,New,Normal,Review,Brett Smith,04/24/2024 04:04 PM,""
21727,Arvados,Task,New,Normal,Review,Tom Clegg,05/07/2024 05:49 PM,""
21720,Arvados,Bug,In Progress,Normal,Upgrade Material UI to 5.x,Lisa Knox,05/01/2024 06:17 PM,""
21718,Arvados,Bug,In Progress,Normal,regression calling decode() on memoryview returned by ArvFile,Peter Amstutz,05/07/2024 05:49 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox,05/07/2024 05:49 PM,""
21711,Arvados,Feature,New,Normal,"CWL File picker option to directly upload files, create and select new collection","",04/22/2024 03:56 PM,""
21710,Arvados,Feature,New,Normal,Render HTML in CWL 'label' and 'doc' fields,"",04/22/2024 03:54 PM,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,"",04/22/2024 03:53 PM,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,"",04/22/2024 03:50 PM,""
21705,Arvados,Feature,In Progress,Normal,Update Go runtime and dependencies,Tom Clegg,05/06/2024 02:33 PM,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,"",05/02/2024 07:29 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/29/2024 05:14 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",05/01/2024 01:44 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",05/02/2024 07:28 PM,""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,"",04/18/2024 09:20 PM,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,"",04/18/2024 07:53 PM,""
21690,Arvados,Task,New,Normal,Review,Peter Amstutz,05/07/2024 05:50 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,05/07/2024 05:49 PM,""
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21679,Arvados,Task,In Progress,Normal,Review 21678-installer-diagnostics-internal,Brett Smith,05/07/2024 12:54 PM,""
21678,Arvados,Feature,In Progress,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Lucas Di Pentima,05/07/2024 01:29 PM,""
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz,05/06/2024 02:01 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,05/07/2024 06:38 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,05/06/2024 02:01 PM,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,"",04/24/2024 03:42 PM,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,"",04/24/2024 03:42 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/29/2024 05:13 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/29/2024 05:13 PM,""
21649,Arvados,Task,In Progress,Normal,Review 21535-multi-wf-delete,Peter Amstutz,05/06/2024 06:26 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21647,Arvados,Feature,New,Normal,Investigate changing prefetch default to 0 in Python SDK,"",04/03/2024 09:22 PM,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,"",04/03/2024 09:20 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage","",05/07/2024 06:17 PM,""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently","",05/07/2024 06:38 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",04/12/2024 02:40 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,04/24/2024 03:02 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,05/07/2024 02:54 PM,""
21625,Arvados,Task,New,Normal,Review at engineering meeting,"",04/24/2024 03:20 PM,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,"",03/27/2024 03:55 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith,05/07/2024 05:50 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
21614,Arvados,Feature,New,Normal,User can open things in new tab with middle-click/Ctrl+click,"",04/29/2024 05:15 PM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",04/29/2024 05:15 PM,""
21611,Arvados,Bug,In Progress,Normal,preemption notices do not appear in crunch-run.txt,Tom Clegg,05/07/2024 06:03 PM,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,"",03/20/2024 04:09 PM,""
21609,Arvados,Feature,New,Normal,Display how to use container shell somewhere on process page when user is allowed to do it,"",03/20/2024 03:20 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
21605,Arvados,Task,In Progress,Normal,Review,"",03/18/2024 03:35 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,04/29/2024 05:15 PM,""
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names","",03/19/2024 01:15 PM,""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima,05/01/2024 01:44 PM,""
21591,Arvados,Task,New,Normal,Review,Stephen Smith,05/07/2024 06:35 PM,""
21590,Arvados,Task,In Progress,Normal,Review 21364-load-more-button,Lisa Knox,04/25/2024 08:31 PM,""
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima,05/01/2024 01:44 PM,""
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,"",04/29/2024 05:12 PM,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,"",05/01/2024 01:43 PM,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently","",03/12/2024 01:52 PM,""
21573,Arvados,Idea,New,Normal,Publish fewer packages,"",03/12/2024 01:52 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,05/01/2024 01:44 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,05/01/2024 01:44 PM,""
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,"",03/04/2024 05:02 PM,""
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg,04/24/2024 03:23 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,04/24/2024 03:36 PM,""
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 01:08 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,05/01/2024 01:44 PM,""
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,"",02/28/2024 03:07 PM,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,"",02/28/2024 02:28 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,05/01/2024 01:44 PM,""
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,"",02/27/2024 04:11 PM,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,"",02/27/2024 04:09 PM,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,"",02/26/2024 08:16 PM,""
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,"",02/27/2024 07:32 PM,""
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox,05/07/2024 01:29 PM,""
21534,Arvados,Feature,New,Normal,Set sort order of projects in left side tree,"",05/01/2024 01:41 PM,""
21532,Arvados,Idea,New,Low,S3 download workflow supports downloading from public buckets,"",02/19/2024 02:41 PM,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,"",03/01/2024 08:48 PM,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,"",02/16/2024 04:18 PM,""
21529,Arvados,Feature,New,Normal,Salt Installer manages API.MaxRequestSize from local.params,"",03/01/2024 08:54 PM,""
21527,Arvados,Bug,New,Normal,lib/service Suite.TestRequestLimitsAndDumpRequests_Controller fails intermittently,"",02/15/2024 09:45 PM,""
21526,Arvados,Bug,New,Normal,"Package ""not rebuilding, downloading instead"" logic is inappropriate after changing the build process","",02/15/2024 09:21 PM,""
21523,Arvados,Feature,New,Normal,Hide warnings from process page,Peter Amstutz,03/01/2024 08:54 PM,""
21522,Arvados,Idea,New,Normal,Stop using RVM in package-build-dockerfiles,"",02/14/2024 07:37 PM,""
21521,Arvados,Bug,In Progress,Normal,Uploading deb packages fails intermittently,Brett Smith,04/29/2024 05:52 PM,""
21517,Arvados,Task,New,Normal,Review,Peter Amstutz,04/24/2024 02:59 PM,""
21509,Arvados,Idea,New,Normal,Details not available for home project,Lisa Knox,04/25/2024 05:18 PM,""
21506,Arvados,Idea,New,Normal,Improve error message when arv-mount --filters file is bad JSON,"",02/14/2024 02:33 PM,""
21505,Arvados,Feature,New,Normal,Define __slots__ for all classes in the fusedir and fusefile modules,"",04/02/2024 03:06 PM,""
21499,Arvados,Bug,New,Normal,"Workbench process test ""displays IO parameters with no value"" fails intermittently","",02/12/2024 04:11 PM,""
21495,Arvados,Idea,New,Normal,"optionally assign unique usernames to groups to provide a flat, human-assigned identifier space","",05/02/2024 05:39 PM,""
21493,Arvados,Idea,New,Normal,Document stability expectations for SDKs,"",02/09/2024 05:05 PM,""
21492,Arvados,Bug,New,Normal,"Move/copy ""Importing data into Keep"" a-c-r docs to cwl-run-options.html","",03/01/2024 08:54 PM,""
21460,Arvados,Feature,New,Normal,"spot instance reclamation is triggers ""at capacity"" cooloff","",04/10/2024 01:15 PM,""
21459,Arvados,Bug,New,Normal,"Cookbook recipe for ""list project contents"" is broken","",03/01/2024 08:54 PM,""
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz,02/06/2024 04:58 AM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,05/07/2024 06:35 PM,""
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith,02/02/2024 09:56 PM,""
