#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
2152,Arvados,Task,New,Normal,"Set appropriate permissions on an instance of the GATK exome pipeline, and all of its jobs, inputs, and outputs.","",05/27/2014 08:27 PM,""
2679,Arvados,Idea,New,Normal,"[API] If enabled by user via ""preferences"" checkbox in Workbench, notification service sends email to owner when a workflow finishes, fails, or is failing","",03/01/2024 09:17 PM,""
2706,Arvados,Feature,New,Normal,"[SDKs] Python SDK Keep client can enable ""HEAD before PUT"" mode when writing. Expose this as an arv-put option.","",11/01/2015 01:32 AM,""
2889,Arvados,Task,New,Normal,Make other users' shared instances accessible via dashboard/home,"",05/27/2014 08:27 PM,""
2960,Arvados,Feature,In Progress,Normal,Keepstore can stream GET and PUT requests using keep-gateway API,Tom Clegg,03/27/2024 03:30 PM,""
3093,Arvados,Idea,New,Normal,[Crunch] Pipeline can use other pipelines templates as components,"",07/05/2014 09:34 PM,""
3094,Arvados,Idea,New,Normal,No UI to edit runtime constraints for draft container requests,"",10/06/2023 01:13 PM,""
3162,Arvados,Feature,New,Normal,[API] Client can request signed locators for specific blobs from API server,"",07/07/2014 11:42 AM,""
3180,Arvados,Idea,New,Normal,"[Crunch] When a job fails in a pipeline instance, should the other queued/running jobs get cancelled automatically?","",10/03/2014 04:52 PM,""
3189,Arvados,Task,New,Normal,[Blocker] Clarify design/requirements,Tom Clegg,10/03/2014 04:52 PM,""
3192,Arvados,Task,New,Normal,Clarify requirements/implementation,Tom Clegg,03/09/2017 09:35 PM,""
3199,Arvados,Idea,New,Normal,"[SDK] Keep clients (e.g., arv-put and crunch-job) ask API to refresh blob signatures if expiry times are sooner than ETA of collection.create","",03/01/2024 09:17 PM,""
3257,Arvados,Bug,In Progress,Normal,[Workbench] Hard to find user agreement after it has been signed,Phil Hodgson,08/01/2014 02:56 PM,""
3304,Arvados,Idea,New,Normal,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,Tom Clegg,08/27/2014 07:05 AM,""
3309,Arvados,Task,New,Normal,[Documentation] Present an efficient pattern for developing a Python program as a Crunch job,"",03/10/2017 06:40 PM,""
3311,Arvados,Feature,New,Normal,[SDKs] Improve metadata created by arv-put,"",03/01/2024 09:17 PM,""
3317,Arvados,Task,New,Normal,Arvados source directory is bind mounted into docker image so developers can user docker for development without rebuilding images.,"",03/09/2017 09:39 PM,""
3365,Arvados,Idea,New,Normal,[SDK] Show the Workbench URI for the job when running a job or pipeline from the command line,"",03/01/2024 09:17 PM,""
3461,Arvados,Task,New,Normal,Review 3257,"",08/01/2014 03:08 PM,""
3469,Arvados,Task,New,Normal,Ruby not in default path for arvados/base image,"",03/09/2017 09:36 PM,""
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,"",08/16/2014 05:15 PM,""
3491,Arvados,Idea,New,Normal,[Keep] Support transparent compression of blocks in Keep,"",03/17/2020 03:45 PM,""
3498,Arvados,Feature,New,Normal,Counting the number your pipelines were used by unique users,"",08/16/2014 04:51 PM,""
3519,Arvados,Idea,New,Normal,Move permission links to their own table in API server.,"",08/16/2014 04:52 PM,""
3523,Arvados,Task,New,Normal,Use fancy editor component for Textile textareas,"",08/08/2014 04:32 PM,""
3528,Arvados,Feature,New,Normal,Machine-readable API schema that indicates which fields of each object type permit updating by regular (non-admin) users who have can_write or can_manage permission.,"",08/16/2014 04:52 PM,""
3573,Arvados,Bug,New,Normal,"[Workbench] When showing a shared project, do not include ""Home"" in breadcrumbs.","",03/01/2024 09:17 PM,""
3589,Arvados,Bug,New,Normal,"[Workbench] Should be able to browse ""home project"" of other users that are readable by you.","",03/11/2015 03:47 PM,""
3591,Arvados,Task,New,Normal,Make chooser html partial DRYer,"",03/01/2024 09:17 PM,""
3592,Arvados,Task,New,Normal,Handle display of any user's home page with projects#show,"",03/01/2024 09:17 PM,""
3622,Arvados,Bug,New,Normal,"[API] [refactor] Move system_group, system_user, etc to class methods in Group and User","",03/01/2024 09:17 PM,""
3625,Arvados,Bug,New,Normal,[Workbench] API token provided in query string should not be ignored just because the session already has a token.,"",03/01/2024 09:17 PM,""
3734,Arvados,Feature,New,Normal,[Keep] Keepstore and keepproxy support HTTP Range requests,"",03/01/2024 09:17 PM,""
3737,Arvados,Task,New,Normal,Include workbench URI in discovery document,"",03/01/2024 09:17 PM,""
3738,Arvados,Task,New,Normal,arv-run-pipeline-instance: display workbench URI instead of the bare uuid,"",03/01/2024 09:17 PM,""
3801,Arvados,Task,New,Normal,crunch-job should treat intermittent Docker failures as temporary failures,"",03/09/2017 09:43 PM,""
3817,Arvados,Bug,New,Normal,[API] Discovery document schema does not include generated fields like job dependencies,"",03/01/2024 09:17 PM,""
3818,Arvados,Feature,New,Normal,[API] Discovery document schema should include whether field on resource is writable or read-only.,"",03/01/2024 09:17 PM,""
3892,Arvados,Feature,New,Normal,[SDKs] Install man pages for CLI tools (auto generate from the --help content),"",03/01/2024 09:17 PM,""
3897,Arvados,Idea,New,Normal,[SDKs] Clients can specify which auth config file to load.,"",03/01/2024 09:17 PM,""
3953,Arvados,Task,New,Normal,[Documentation] New keep directory is not specific enough (by_id vs by_tag),"",03/01/2024 09:16 PM,""
3964,Arvados,Feature,New,Normal,"[SDKs] Command-line diagnostic suite reveals problems on a shell VM (e.g., arv-mount, SDK version skew)","",03/01/2024 09:16 PM,""
4175,Arvados,Bug,New,Normal,[API] API method and interface to check if a bugfix is deployed on a cluster,"",03/01/2024 09:16 PM,""
4191,Arvados,Bug,New,Normal,"[Keep] ""Shared"" directory in arv-mount doesn't show non-project groups that own projects","",03/01/2024 09:16 PM,""
4193,Arvados,Feature,New,Normal,"[SDK] Make arv keep docker smarter about storing docker layers, thus making uploads of changed images (much) faster","",03/01/2024 09:16 PM,""
4237,Arvados,Idea,New,Normal,[Documentation] Update and expand user/tutorials/tutorial-keep-mount.html to show practical ways of finding data via FUSE mount.,"",03/01/2024 09:16 PM,""
4255,Arvados,Idea,New,Normal,"[SDKs] Implement ""arv keep less"" and ""arv keep check"" natively instead of hoping whless and whcheck are installed.","",03/01/2024 09:16 PM,""
4288,Arvados,Bug,New,Normal,[API] api server docker_images endpoint,"",03/01/2024 09:16 PM,""
4302,Arvados,Feature,New,Normal,"[Crunch] Pipelines should not fail immediately after one job failure, but continue running as much as possible","",03/01/2024 09:16 PM,""
4309,Arvados,Bug,New,Normal,[SDK] arv-copy collection copy performance,"",03/01/2024 09:16 PM,""
4321,Arvados,Task,New,Normal,[SDK] PySDK should arrange exit(111) when a temporary failure exception is uncaught,"",03/09/2017 09:43 PM,""
4343,Arvados,Feature,New,Normal,[SDKs] arv create needs --project-uuid and --name parameters for appropriate classes,"",03/01/2024 09:16 PM,""
4349,Arvados,Feature,New,Normal,"[SDKs] When editing a template in arv-edit and faced with a parse error, when trying again, it should automatically take you to the line/column of the error","",03/01/2024 09:16 PM,""
4350,Arvados,Idea,New,Normal,"[Workbench] Order by Collections ""Name"" column puts ""folders"" (collections containing files) at the top","",03/01/2024 09:16 PM,""
4358,Arvados,Bug,New,Normal,"[Tests] When comparing pipelines, the graph should highlight the differences by using different colors for pipeline A/B/both.","",03/01/2024 09:16 PM,""
4404,Arvados,Feature,New,Normal,[API] [SDKs] Include provenance information for uploaded Collections,"",03/01/2024 09:16 PM,""
4431,Arvados,Bug,New,Normal,[SDKs] arv-copy should not require --dst-git-repo when copying on the same cluster,"",03/01/2024 09:16 PM,""
4452,Arvados,Bug,New,Normal,"[Workbench]�Report a Problem"" menu item does not like being opened in a new tab/window.","",03/01/2024 09:16 PM,""
4502,Arvados,Feature,New,Normal,"[SDKs] ""arv recent [objectType]"" lists recently modified objects","",03/01/2024 09:16 PM,""
4508,Arvados,Feature,New,Normal,[Documentation] Best practices for getting the most out of job re-use,"",03/01/2024 09:16 PM,""
4530,Arvados,Feature,New,Normal,[Workbench] Show more (earlier) log entries for a running job,"",03/01/2024 09:16 PM,""
4531,Arvados,Feature,New,Normal,[Documentation] Set of introductory tutorials each focused on accomplishing a simple task,"",03/01/2024 09:16 PM,""
4566,Arvados,Idea,New,Normal,[Documentation] Introduce compute workflow / pipeline concepts in user guide,"",03/01/2024 09:16 PM,""
4579,Arvados,Feature,New,Normal,[Documentation] Run-command docs should remind user how & why to exit non-zero on failure.,"",03/01/2024 09:16 PM,""
4611,Arvados,Task,New,Normal,Update doc to match current plans,Tom Clegg,03/09/2017 09:54 PM,""
4647,Arvados,Feature,New,Normal,[Workbench] Projects dropdown should have a free text filter box,"",03/01/2024 09:16 PM,""
4650,Arvados,Feature,New,Normal,[API] API method and CLI shortcut for refreshing the signatures on some block locators (without creating a collection),"",03/01/2024 09:16 PM,""
4669,Arvados,Bug,New,Normal,[SDKs] arv-put should assume --no-resume when --raw is given,"",03/01/2024 09:16 PM,""
4706,Arvados,Bug,New,Normal,"[Workbench] Re-connect to websockets when the connection drops; use ""last_log_id"" so nothing is missed.","",03/01/2024 09:16 PM,""
4730,Arvados,Bug,New,Normal,[SDKs] Remove ruby dependency from arv wrapper,"",07/10/2023 02:22 PM,""
4767,Arvados,Bug,New,Normal,"[API] Discovery doc should fix its incorrect ""list"" method description to be identical to ""index""","",03/01/2024 09:16 PM,""
4771,Arvados,Bug,New,Normal,"[Workbench] Collection content hash should stay up-to-date (e.g., while uploading files)","",03/01/2024 09:16 PM,""
4809,Arvados,Bug,New,Normal,[Workbench] Code pops up for a second using web uploader,"",01/06/2015 04:06 PM,""
4874,Arvados,Task,New,Normal,Test that comparisons display correctly,"",03/01/2024 09:16 PM,""
4906,Arvados,Feature,New,Normal,[Documentation/FUSE] Document '.arvados#collection' in shell VM keep mount,"",03/01/2024 09:16 PM,""
4919,Arvados,Idea,New,Normal,[API] Arvados clients can use standard OAuth2 protocol instead of custom token handling mechanism,"",03/01/2024 09:16 PM,""
4957,Arvados,Bug,New,Normal,[SDKs] arv keep put blows up when trying to put a danging symlink,"",03/01/2024 09:16 PM,""
4991,Arvados,Bug,New,Normal,[API] Make user.send_profile_created_notification detect preference changes better,"",01/28/2015 06:59 PM,""
5021,Arvados,Bug,New,Normal,[Workbench] Page for downloading collections with anonymous sharing link does not have any styling.,"",03/01/2024 10:11 PM,""
5025,Arvados,Bug,New,Normal,[Docker] Make it easy to add data from the host system to containers,"",03/01/2024 09:16 PM,""
5045,Arvados,Bug,New,Normal,"[Workbench] reports ""oops, request failed"" rendering projects with very large collections","",01/22/2015 08:08 PM,""
5097,Arvados,Feature,New,Normal,[SDKs] CLI tools support project paths in addition to uuids,"",03/01/2024 09:16 PM,""
5127,Arvados,Bug,New,Normal,[Docs] Note apt key information in Python package READMEs,"",03/01/2024 09:16 PM,""
5134,Arvados,Bug,New,Normal,[SDKs] CLI tools fail or warn when current working directory is gone,"",03/01/2024 09:16 PM,""
5138,Arvados,Feature,New,Normal,[SDKs] arv-run-pipeline-instance should accept project and title parameters,"",03/01/2024 09:16 PM,""
5139,Arvados,Feature,New,Normal,[SDKs] arv-get should support getting multiple files by shell glob,"",03/01/2024 09:16 PM,""
5147,Arvados,Bug,New,Normal,[Docker] Make API server root URL in discovery document easier to resolve,"",03/01/2024 09:16 PM,""
5193,Arvados,Feature,New,Normal,[Workbench] Public project page should encourage visitors to try using Arvados themselves,"",03/01/2024 09:16 PM,""
5201,Arvados,Feature,New,Normal,[SDKs] arv-put --description X --properties P should set respective attrs on new collection.,"",03/01/2024 09:16 PM,""
5245,Arvados,Feature,New,Normal,[Documentation] Show footer with date last updated,"",03/01/2024 09:16 PM,""
5259,Arvados,Feature,New,Normal,[Tests] Reduce dependency on integration tests,"",03/01/2024 09:16 PM,""
5284,Arvados,Feature,New,Normal,[Docker] Auto setup as much as possible for new users,"",03/01/2024 09:16 PM,""
5327,Arvados,Bug,New,Normal,"[SDK] CLI tools should catch socket errors like ""Connection refused""","",03/01/2024 09:16 PM,""
5382,Arvados,Feature,New,Normal,"[Documentation] arvados VM simulator, demonstrating how it looks to use Arvados from CLI","",03/01/2024 09:16 PM,""
5391,Arvados,Feature,New,Normal,"[SDK] Go KeepClient offers a ""read block"" API that recovers from transmission errors by attempting alternate servers.","",03/01/2024 09:16 PM,""
5428,Arvados,Idea,New,Normal,[Tests] Enhance keep testing to support signed locators.,"",03/01/2024 09:16 PM,""
5439,Arvados,Feature,New,Normal,"[Tests] Provide a docker image, based on puppet/packer process, that can run the entire test suite quickly.","",03/01/2024 09:16 PM,""
5451,Arvados,Bug,New,Normal,[Documentation] Fix Go SDK comments so they look reasonable in godoc,"",03/01/2024 09:16 PM,""
5454,Arvados,Task,New,Normal,Prototype keep-to-s3 gateway,Tom Clegg,02/13/2019 06:04 PM,""
5459,Arvados,Feature,New,Normal,"[Crunch] Job logs include node-level resource usage statistics (cpu, ram, swap, etc)","",03/01/2024 09:16 PM,""
5494,Arvados,Feature,New,Normal,[Documentation] Run an uncommitted script straight from a working directory using arv-run-pipeline-instance --run-here,"",03/01/2024 09:16 PM,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg,03/01/2024 09:16 PM,""
5560,Arvados,Bug,New,Normal,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,Tom Clegg,03/01/2024 09:16 PM,""
5582,Arvados,Feature,New,Normal,"[API] [Workbench] Add read-only (""locked"") flag to projects","",03/01/2024 09:16 PM,""
5614,Arvados,Bug,New,Normal,[Workbench] 504 error returned when trying to create a large new collection,"",03/01/2024 09:16 PM,""
5621,Arvados,Idea,New,Normal,[Documentation] Improve SDK documentation,"",03/01/2024 09:16 PM,""
5624,Arvados,Idea,New,Normal,[API] [Workbench] [Performance] Use object caching to improvement performance (such as memcache).,"",03/01/2024 09:16 PM,""
5676,Arvados,Feature,New,Normal,[SDK] arv-copy automatically creates new repository(ies) on the destination cluster,"",03/01/2024 09:16 PM,""
5678,Arvados,Task,Feedback,Normal,Review 4685-crunch-cwl-support,"",01/18/2017 06:31 AM,""
5713,Arvados,Bug,New,Normal,[FUSE] File access sometimes takes too long on su92l,Tom Morris,03/01/2024 09:16 PM,""
5738,Arvados,Bug,New,Normal,"[API] Validate that selected columns are selectable, and return an error if not","",03/01/2024 09:16 PM,""
5767,Arvados,Feature,New,Normal,"[API] Websockets subscribe API should accept a start timestamp, so clients don't have to miss any events logged between the given start time and websocket connection success.","",03/01/2024 09:16 PM,""
5768,Arvados,Feature,New,Normal,[Node Manager] Add max_node_per_user config,"",05/05/2015 06:34 PM,""
5778,Arvados,Feature,New,Normal,[FUSE] Support efficient copy at command line,"",03/01/2024 09:16 PM,""
5782,Arvados,Feature,New,Normal,[Workbench] Support entering boolean script_parameters when editing a pipeline instance,"",03/01/2024 09:16 PM,""
5788,Arvados,Idea,New,Normal,[SDKs] [refactor] Dry up KeepService get() and put() in arvados/keep.py,"",03/01/2024 09:16 PM,""
5841,Arvados,Bug,New,Normal,[Workbench] Link to script sources on github when repository is a github url,"",03/01/2024 09:16 PM,""
5853,Arvados,Task,New,Normal,Document pipeline parameters API,Tom Clegg,02/14/2017 08:00 PM,""
5861,Arvados,Task,New,Normal,Allow editing pipeline parameters in workbench,Tom Clegg,02/14/2017 08:00 PM,""
5862,Arvados,Task,New,Normal,Fill in component params from pipeline params in a-r-p-i,Tom Clegg,02/14/2017 08:00 PM,""
5896,Arvados,Bug,New,Normal,"[FUSE] Ensure all I/O errors properly distinguish ""not found"" and other API errors","",03/01/2024 09:16 PM,""
5901,Arvados,Bug,New,Normal,[API] Improve performance of large requests in parallel,"",03/01/2024 09:16 PM,""
5913,Arvados,Bug,New,Normal,[Workbench] Should validate that a job's repository actually exists before rendering the link to avoid fiddlesticks,"",03/01/2024 09:16 PM,""
5914,Arvados,Idea,New,Normal,[DRAFT] Provide one clear way for users to get data from an external source into Arvados,"",03/01/2024 09:16 PM,""
5938,Arvados,Task,New,Normal,Handle normal container startup and shutdown races without logging an error/notice or missing the first interval,Tom Clegg,03/01/2024 09:16 PM,""
5941,Arvados,Feature,New,Normal,"When creating a new collection that is a subset of a previous collection, the source information should have some sort of description","",03/01/2024 09:16 PM,""
5960,Arvados,Feature,New,Normal,[API] Support transactional update of collections by multiple writers,"",03/01/2024 09:16 PM,""
5962,Arvados,Feature,New,Normal,[Keep] Use bufferpool in keepproxy to limit memory use when there are many concurrent PUTs,"",03/01/2024 09:15 PM,""
6009,Arvados,Feature,New,Normal,curover.se/path/to/file should try to download the file if available,"",03/01/2024 09:15 PM,""
6076,Arvados,Bug,New,Normal,[API] walk api server installations and ensure modified_at for collections is unique + ensure modified_at is enforced to be unique at the api level.,"",03/01/2024 09:15 PM,""
6130,Arvados,Bug,New,Normal,[Workbench] Support searching collections by their collection name,Tom Morris,03/01/2024 09:15 PM,""
6240,Arvados,Bug,New,Normal,"[API] ""order"" params should be rejected or used (not silently ignored) even when they reference columns missing from the ""select"" param","",03/01/2024 09:15 PM,""
6274,Arvados,Bug,New,Normal,"[API] [Workbench] Home project should be a real object (group with group_class=""project""), not current_user.","",03/01/2024 09:15 PM,""
6276,Arvados,Bug,New,Normal,[SDKs] Python Keep block-r/w errors should indicate which collection/file was unreadable/unwritable as a result,"",03/01/2024 09:15 PM,""
