#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman
20510,Arvados,Task,In Progress,Normal,Review,Alex Coleman
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman
20053,Arvados,Support,In Progress,Normal,schema-salad codegen returns line numbers,Alex Coleman
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman
21733,Arvados,Task,In Progress,Normal,Review 21207-pytest,Brett Smith
21729,Arvados,Task,New,Normal,Review,Brett Smith
21679,Arvados,Task,In Progress,Normal,Review 21678-installer-diagnostics-internal,Brett Smith
21631,Arvados,Task,New,Normal,Review,Brett Smith
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
21563,Arvados,Task,New,Normal,Review,Brett Smith
21521,Arvados,Bug,In Progress,Normal,Uploading deb packages fails intermittently,Brett Smith
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith
21388,Arvados,Feature,New,Normal,Update list of supported distributions everywhere,Brett Smith
21213,Arvados,Task,In Progress,Normal,Review 21211-pysdk-annotations,Brett Smith
21210,Arvados,Task,In Progress,Normal,Review 19830-pysdk-util-docs,Brett Smith
21207,Arvados,Idea,In Progress,Normal,Decide and implement a modern way to run Python tests,Brett Smith
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith
20966,Arvados,Task,New,Normal,Review,Brett Smith
20879,Arvados,Task,New,Normal,Review,Brett Smith
20869,Arvados,Task,In Progress,Normal,Review 20839-pysdk-deprecations,Brett Smith
20759,Arvados,Task,New,Normal,Review,Brett Smith
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith
20191,Arvados,Task,New,Normal,Review,Brett Smith
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith
20052,Arvados,Task,In Progress,Normal,Review 19986-crunchstat-max-reporting,Brett Smith
19946,Arvados,Task,New,Normal,Review,Brett Smith
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith
19641,Arvados,Task,In Progress,Normal,Review:  Personas,Brett Smith
16055,Arvados,Idea,In Progress,Normal,User guide update planning,Brett Smith
11392,Arvados,Task,New,Normal,Review,Bryan Cosca
19325,Arvados,Task,In Progress,Normal,Review,Daniel Kuty?a
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a
18706,Arvados,Task,In Progress,Normal,Review 18594-Collection-Advanced-Menu-is-trying-to-fetch-User-record-with-collection-UUID,Daniel Kuty?a
18225,Arvados,Task,In Progress,Normal,Review 18207-Workbench2-is-not-clearing-the-project-content-when-switching,Daniel Kuty?a
17555,Arvados,Task,In Progress,Normal,Review 16971-Issues-with-Project-and-Collection-name-description-not-being-saved-shown,Daniel Kuty?a
17403,Arvados,Task,In Progress,Normal,Review 17337-files-not-visible-in-arvados,Daniel Kuty?a
16329,Arvados,Bug,New,Normal,Inconsistent upload behavior between wb1 and wb2,Daniel Kuty?a
15550,Arvados,Task,New,Normal,Review,Eric Biagiotti
18125,Arvados,Feature,New,Normal,[deployment][provision][documentation] explain how to use a custom/existing postgresql RDBMS,Javier B�rtoli
17461,Arvados,Feature,New,Normal,Flag to make turn file format mismatches from an error to a warning,Jiayong Li
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li
13642,Arvados,Feature,Feedback,Normal,keepstore backend for ceph librados,Joshua Randall
13533,Arvados,Feature,Feedback,Normal,option to specify vcpu runtime constraints on arvados-cwl-runner when using --submit,Joshua Randall
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall
10535,Arvados,Bug,New,Normal,test suite hangs (in arvbox) in sdk/python test_callback,Joshua Randall
21720,Arvados,Bug,In Progress,Normal,Upgrade Material UI to 5.x,Lisa Knox
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox
21673,Arvados,Task,New,Normal,Review,Lisa Knox
21590,Arvados,Task,In Progress,Normal,Review 21364-load-more-button,Lisa Knox
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox
21509,Arvados,Idea,New,Normal,Details not available for home project,Lisa Knox
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox
21438,Arvados,Task,New,Normal,Review,Lisa Knox
21397,Arvados,Task,New,Normal,Review,Lisa Knox
