#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
3346,Arvados,Bug,Closed,Normal,ActiveRecord::SaveFailed exception does not include useful error message if AuthorizedKey#permission_to_set_authorized_user_uuid fails during @object.save!,"",01/03/2020 04:29 PM,""
17529,Arvados,Bug,Resolved,Normal,[a-d-c] AWS/EC2 driver should return a RateLimitError to dispatcher if the upstream error is RequestLimitExceeded,Tom Clegg,05/13/2021 03:11 PM,""
16795,Arvados,Bug,Resolved,Normal,[a-d-c] flaky test,Tom Clegg,10/07/2020 02:11 AM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
19894,Arvados,Bug,Resolved,Normal,Add 2.5 upgrade note re dispatchers needing access to postgresql server,Tom Clegg,01/25/2023 10:32 PM,""
21285,Arvados,Bug,Resolved,Normal,"Add MaxGatewayTunnels config, separate from MaxConcurrentRequests",Lucas Di Pentima,02/02/2024 07:47 PM,""
3077,Arvados,Bug,Rejected,Normal,Add migration to convert remaining non-root collection owner_uuids to name links,Tom Clegg,08/26/2014 11:28 AM,""
6412,Tapestry,Bug,New,Normal,"Admin cannot use UserFilesController#reprocess unless admin account is marked ""enrolled""","",06/24/2015 08:16 PM,""
3086,Arvados,Bug,Closed,Normal,AJAX behaves strangely if login token expires,"",06/29/2020 06:25 PM,""
3099,Arvados,Bug,Resolved,Normal,ajax-loader.gif gives 406 Not Acceptable in production mode.,Tom Clegg,07/02/2014 05:00 PM,""
5850,Arvados,Bug,Closed,Normal,All clients authenticate directly against SSO server without going through API server,"",02/13/2019 06:04 PM,""
